"Event ID","Event Name","Started At","Ended At"
"241-389-2147484896-20210711","3ª Cto. Karti CyL El Silvar Benamariel D","2021-07-11 07:15:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484973","03 X30 JR","1073746880","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2021-07-11 08:35:00 UTC","2021-07-11 08:52:42 UTC","PROVISIONAL","10","https://racehero.io/events/3-cto-karti-cyl-el-silvar-benamariel-d/results/1073746880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Ekaitz ELORZ EGAÑA","1","1","216","03 X30 JR","3","3","","","","0","10","652.339","10","59.245","78.994","71.742","13.0","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EGOITZ ELORZ"
"Alberto E. GALVAN JUAN","2","2","214","03 X30 JR","11","11","0.267","","0.267","1 Lap","9","613.778","9","59.512","78.64","68.624","11.700000000000001","0","Valladolid","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Andres DOMINGUEZ VICENTE","3","3","205","03 X30 JR","10","10","0.193","","0.460","18.628","10","670.967","10","59.705","78.385","69.75","13.0","0","Zamora","Villaralbo","X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
"Carlos GONZALEZ GARCIA","4","4","212","03 X30 JR","1","1","0.064","","0.524","0 Laps","10","634.714","9","59.769","78.301","73.734","13.0","0","León","Camponaralla","X30 JR","BOXESCARS COMPETICION","FAKART","LeCont LO","OSCAR GONZALEZ"
"Aaron VAZQUEZ LOPEZ","5","5","211","03 X30 JR","6","6","0.146","","0.670","0 Laps","10","646.803","8","59.915","78.111","72.356","13.0","0","Cantabria","Castro Urdiales","X30 JR","ESCUDERIA COBRECES","TONYKART","LeCont LO","RAUL GUTIERREZ"
"Ivan CARMONA COUCE","6","6","206","03 X30 JR","8","8","0.034","","0.704","5.767","10","658.106","8","59.949","78.066","71.113","13.0","0","A Coruña","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Josu GONZALEZ XABIER","7","7","209","03 X30 JR","9","9","0.054","","0.758","13.739","10","666.078","8","60.003","77.996","70.262","13.0","0","Bizkaia","Usansolo","X30 JR","JOSU GONZALEZ SALINAS","BIREL ART","LeCont LO","JORGE GONZALEZ"
"Lander RUBIO EIZAGUIRRE","8","8","210","03 X30 JR","4","4","0.062","","0.820","3.578","10","655.917","8","60.065","77.916","71.35","13.0","0","Bizkaia","Etxebarri","X30 JR","C.D. ETXEBARRI","BIREL ART","LeCont LO","OSCAR HERNANDO"
"Martin MARTINEZ MIRA","9","9","215","03 X30 JR","5","5","0.275","","1.095","0 Laps","10","645.657","9","60.34","77.56","72.484","13.0","0","A Coruña","Coristanco","X30 JR","KIB RACING-PAROLIN PORTUGAL","TONYKART","LeCont LO","JAVIER MODROÑO"
"Javier CONEJERO GINES","10","10","207","03 X30 JR","2","2","0.135","","1.230","0 Laps","10","640.82","6","60.475","77.387","73.031","13.0","0","Caceres","Plasencia","X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Alexandre MARIÑO ESTEVEZ","11","11","208","03 X30 JR","7","7","0.025","","1.255","1 Lap","9","595.276","8","60.5","77.355","70.757","11.700000000000001","0","Pontevedra","Mondariz","X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
