"Event ID","Event Name","Started At","Ended At"
"241-389-2147484896-20210711","3ª Cto. Karti CyL El Silvar Benamariel D","2021-07-11 07:15:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484972","02 ROOKIE","1073746875","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2021-07-11 08:22:00 UTC","2021-07-11 08:40:07 UTC","PROVISIONAL","8","https://racehero.io/events/3-cto-karti-cyl-el-silvar-benamariel-d/results/1073746875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alba CUEVA GARCIA","1","1","10","01 Rookies","11","11","","","","0","8","651.957","2","70.064","66.796","57.427","10.4","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Mateo AÑON PEREZ","2","2","2","01 Rookies","4","4","0.047","","0.047","0 Laps","8","617.985","3","70.111","66.751","60.584","10.4","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont LH05","PEDRO AÑON"
"Manuel SIO PAZO","3","3","3","01 Rookies","5","5","0.355","","0.402","0 Laps","8","625.479","6","70.466","66.415","59.858","10.4","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Martin DEL POZO CORO","4","4","12","01 Rookies","3","3","0.422","","0.824","0 Laps","8","618.208","7","70.888","66.02","60.562","10.4","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alex MUÑIZ MATEOS","5","5","9","01 Rookies","2","2","0.138","","0.962","0 Laps","8","619.091","6","71.026","65.891","60.476","10.4","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Rafael SIMON VARELA","6","6","7","01 Rookies","8","8","0.236","","1.198","0 Laps","8","634.638","8","71.262","65.673","58.994","10.4","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Daniela MARTINEZ RODRIGUEZ","7","7","15","01 Rookies","12","12","0.104","","1.302","11.926","8","663.883","2","71.366","65.577","56.395","10.4","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Mara CAMPOS GRANDE","8","8","18","01 Rookies","9","9","3.680","","4.982","21.947","8","673.904","7","75.046","62.362","55.557","10.4","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Izaro GARCIA ENRIQUEZ","9","9","8","01 Rookies","1","1","0.851","","5.833","7.834","8","659.791","3","75.897","61.663","56.745","10.4","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Dario VELEZ CALVO","10","10","16","01 Rookies","10","10","1.584","","7.417","1 Lap","7","634.428","6","77.481","60.402","51.637","9.1","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Cristian ARDINES GONZALEZ","11","11","6","01 Rookies","7","7","1.302","","8.719","1 Lap","7","615.13","2","78.783","59.404","53.257","9.1","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Brandon ALONSO ALVAREZ","12","12","14","01 Rookies","6","6","0.375","","9.094","1 Lap","7","626.577","1","79.158","59.122","52.284","9.1","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
