"Event ID","Event Name","Started At","Ended At"
"241-389-2147484896-20210711","3ª Cto. Karti CyL El Silvar Benamariel D","2021-07-11 07:15:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","05 KZ","1073746887","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2021-07-11 09:00:00 UTC","2021-07-11 09:20:57 UTC","PROVISIONAL","10","https://racehero.io/events/3-cto-karti-cyl-el-silvar-benamariel-d/results/1073746887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Andrés BLANCO GARCIA","1","1","402","05 KZ","6","6","","","","0","9","616.588","9","56.807","82.384","68.311","11.700000000000001","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"Lino COLLADO CASTAÑEDA","2","2","415","05 KZ","8","8","0.152","","0.152","0 Laps","9","611.31","4","56.959","82.164","68.901","11.700000000000001","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Alejandro ALVAREZ ROJO","3","3","408","05 KZ","9","9","0.324","","0.476","1 Lap","8","564.678","5","57.283","81.7","66.303","10.4","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"Yeray GONZALEZ FERNANDEZ","4","4","401","05 KZ","1","1","0.117","","0.593","34.281","10","650.869","7","57.4","81.533","71.904","13.0","0","Ourense","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"Javier DIAZ VARELA","5","5","419","05 KZ","7","7","0.114","","0.707","2.754","9","619.342","8","57.514","81.371","68.008","11.700000000000001","0","A Coruña","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Daniel MONTOUTO ADRADOS","6","6","409","05 KZ","2","2","0.345","","1.052","0 Laps","9","612.162","4","57.859","80.886","68.805","11.700000000000001","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"*Jorge SUAREZ GONZALEZ","7","7","418","05 KZ","10","10","0.380","","1.432","15.395","9","631.983","8","58.239","80.359","66.647","11.700000000000001","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
"Julian JIMENEZ GUERRA","8","8","407","05 KZ","4","4","0.067","","1.499","2 Laps","7","490.669","6","58.306","80.266","66.766","9.1","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"*Aaron MONTOUTO RODRIGUEZ","9","9","404","05 KZ","3","3","0.266","","1.765","0 Laps","9","610.024","6","58.572","79.902","69.046","11.700000000000001","0","Lugo","Lugo","TM","SEIJOKART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"*Roberto  PORTO ALONSO","10","10","412","05 KZ","5","5","0.049","","1.814","6.684","9","623.272","5","58.621","79.835","67.579","11.700000000000001","0","Pontevedra","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
