"Event ID","Event Name","Started At","Ended At"
"241-389-2147484896-20210711","3ª Cto. Karti CyL El Silvar Benamariel D","2021-07-11 07:15:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","05 KZ","1073746888","KZ 1ª Carrera [C1]","Race","2021-07-11 10:10:00 UTC","2021-07-11 10:25:40 UTC","PROVISIONAL","15","https://racehero.io/events/3-cto-karti-cyl-el-silvar-benamariel-d/results/1073746888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Andrés BLANCO GARCIA","1","1","402","05 KZ","1","1","","","","0","15","865.984","11","57.274","81.712","81.064","19.5","0","Madrid","56.807","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"Lino COLLADO CASTAÑEDA","2","2","415","05 KZ","2","2","5.070","","5.070","5.07","15","871.054","4","57.444","81.471","80.592","19.5","0","Asturias","56.959","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Alejandro ALVAREZ ROJO","3","3","408","05 KZ","3","3","2.112","","7.182","7.182","15","873.166","8","57.807","80.959","80.397","19.5","0","Burgos","57.283","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"Javier DIAZ VARELA","4","4","419","05 KZ","5","5","2.769","","9.951","9.951","15","875.935","11","57.539","81.336","80.143","19.5","0","A Coruña","57.514","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Yeray GONZALEZ FERNANDEZ","5","5","401","05 KZ","4","4","3.121","","13.072","13.072","15","879.056","5","57.971","80.73","79.858","19.5","0","Ourense","57.400","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"Daniel MONTOUTO ADRADOS","6","6","409","05 KZ","6","6","6.326","","19.398","19.398","15","885.382","6","58.495","80.007","79.288","19.5","0","Burgos","57.859","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"*Aaron MONTOUTO RODRIGUEZ","7","7","404","05 KZ","9","9","7.825","","27.223","27.223","15","893.207","7","58.919","79.431","78.593","19.5","0","Lugo","58.572","Lugo","TM","SEIJOKART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"*Jorge SUAREZ GONZALEZ","8","8","418","05 KZ","7","7","0.274","","27.497","27.497","15","893.481","4","58.754","79.654","78.569","19.5","0","Asturias","58.239","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
"Julian JIMENEZ GUERRA","9","9","407","05 KZ","8","8","11.399","","38.896","38.896","15","904.88","5","58.563","79.914","77.579","19.5","0","A Coruña","58.306","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"*Roberto  PORTO ALONSO","10","10","412","05 KZ","10","10","6.968","","45.864","45.864","15","911.848","2","58.872","79.494","76.987","19.5","0","Pontevedra","58.624","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
