"Event ID","Event Name","Started At","Ended At"
"241-389-2147484896-20210711","3ª Cto. Karti CyL El Silvar Benamariel D","2021-07-11 07:15:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484972","02 ROOKIE","1073746876","ROOKIE 1ª Carrera [C1]","Race","2021-07-11 09:30:00 UTC","2021-07-11 09:41:11 UTC","PROVISIONAL","8","https://racehero.io/events/3-cto-karti-cyl-el-silvar-benamariel-d/results/1073746876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alba CUEVA GARCIA","1","1","10","01 Rookies","1","1","","","","0","8","566.109","2","70.212","66.655","66.136","10.4","0","Asturias","1:10.064","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Martin DEL POZO CORO","2","2","12","01 Rookies","4","4","1.040","","1.040","1.04","8","567.149","2","70.155","66.709","66.014","10.4","0","León","1:10.888","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Manuel SIO PAZO","3","3","3","01 Rookies","3","3","3.878","","4.918","4.918","8","571.027","1","69.912","66.941","65.566","10.4","0","Pontevedra","1:10.466","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Mateo AÑON PEREZ","4","4","2","01 Rookies","2","2","0.118","","5.036","5.036","8","571.145","5","70.213","66.654","65.553","10.4","0","A Coruña","1:10.111","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont LH05","PEDRO AÑON"
"Rafael SIMON VARELA","5","5","7","01 Rookies","6","6","0.311","","5.347","5.347","8","571.456","1","70.087","66.774","65.517","10.4","0","A Coruña","1:11.262","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Daniela MARTINEZ RODRIGUEZ","6","6","15","01 Rookies","7","7","1.495","","6.842","6.842","8","572.951","2","70.491","66.391","65.346","10.4","0","Asturias","1:11.366","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Alex MUÑIZ MATEOS","7","7","9","01 Rookies","5","5","9.010","","15.852","15.852","8","581.961","2","70.06","66.8","64.334","10.4","0","Zamora","1:11.026","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Mara CAMPOS GRANDE","8","8","18","01 Rookies","8","8","38.640","","54.492","54.492","8","620.601","3","75.966","61.607","60.329","10.4","0","Ourense","1:15.046","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Izaro GARCIA ENRIQUEZ","9","9","8","01 Rookies","9","9","0.427","","54.919","54.919","8","621.028","3","75.982","61.594","60.287","10.4","0","Bizkaia","1:15.897","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Dario VELEZ CALVO","10","10","16","01 Rookies","10","10","0.379","","55.298","55.298","8","621.407","5","75.854","61.697","60.25","10.4","0","Cantabria","1:17.481","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Cristian ARDINES GONZALEZ","11","11","6","01 Rookies","11","11","28.478","","1:23.776","1:23.776","8","649.885","3","76.6","61.097","57.61","10.4","0","Asturias","1:18.783","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Brandon ALONSO ALVAREZ","12","12","14","01 Rookies","12","12","1 Vuelta","","1 Vuelta","16.019","7","582.128","1","80.411","58.201","56.276","9.1","0","Asturias","1:19.158","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
