"Event ID","Event Name","Started At","Ended At"
"241-389-2147484896-20210711","3ª Cto. Karti CyL El Silvar Benamariel D","2021-07-11 07:15:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","05 KZ","1073746886","Entrenamientos O. Libres [EL]","Practice","2021-07-11 08:00:00 UTC","2021-07-11 08:13:55 UTC","PROVISIONAL","10","https://racehero.io/events/3-cto-karti-cyl-el-silvar-benamariel-d/results/1073746886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Andrés BLANCO GARCIA","1","1","402","05 KZ","6","6","","","","0","10","644.644","10","57.168","81.864","72.598","13.0","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"Lino COLLADO CASTAÑEDA","2","2","415","05 KZ","7","7","0.205","","0.205","9.534","10","654.178","9","57.373","81.571","71.54","13.0","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Alejandro ALVAREZ ROJO","3","3","408","05 KZ","1","1","0.249","","0.454","3.477","10","648.121","7","57.622","81.219","72.209","13.0","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"Yeray GONZALEZ FERNANDEZ","4","4","401","05 KZ","8","8","0.123","","0.577","1 Lap","9","605.268","6","57.745","81.046","69.589","11.700000000000001","0","Ourense","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"Javier DIAZ VARELA","5","5","419","05 KZ","5","5","0.034","","0.611","1 Lap","9","602.744","9","57.779","80.998","69.88","11.700000000000001","0","A Coruña","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Julian JIMENEZ GUERRA","6","6","407","05 KZ","2","2","0.493","","1.104","2 Laps","8","525.415","5","58.272","80.313","71.258","10.4","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"Daniel MONTOUTO ADRADOS","7","7","409","05 KZ","4","4","0.309","","1.413","5 Laps","5","356.15","3","58.581","79.889","65.703","6.5","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"*Roberto  PORTO ALONSO","8","8","412","05 KZ","3","3","0.109","","1.522","1 Lap","9","611.666","9","58.69","79.741","68.861","11.700000000000001","0","Pontevedra","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"*Jorge SUAREZ GONZALEZ","9","9","418","05 KZ","9","9","0.231","","1.753","1 Lap","9","638.117","6","58.921","79.428","66.007","11.700000000000001","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
"*Aaron MONTOUTO RODRIGUEZ","10","10","404","05 KZ","0","","","","","10 Laps","0","56.867","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","TM","SEIJOKART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
