"Event ID","Event Name","Started At","Ended At"
"189-3798-2147484122-20220311","12 Horas de Guaporé","2022-03-11 13:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2881","12 Horas de Guaporé","3798","Autódromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","12 Horas de Guaporé 2022","1073743626","Treino Classificatório","Race","2022-03-12 12:00:00 UTC","2022-03-12 12:55:00 UTC","PROVISIONAL","10","https://racehero.io/events/12-horas-de-guapore-2022/results/1073743626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Patussi/Labrea/Dieter/Rotta/ Correa","1","1","0","4","2","1","","","","0","10","1069.203","4","83.27","133.157","103.703","30.8","2","Corsa","Corsa"
"Weck/Braga/Picolli/Hoerlle/ Sommer","2","2","56","4","3","2","10.877","","10.877","10.877","10","1080.08","9","87.787","126.306","102.659","30.8","2","Onix","Onix"
"Silvio Lodi","3","1","8","5","10","8","3.081","","13.958","0","10","1083.161","8","90.857","122.038","102.367","30.8","1","Onix","Onix"
"Sena/Roncen/Bos","4","2","197","5","12","","1 Volta","","1 Volta","1 Lap","9","1023.209","4","88.211","125.699","97.528","27.72","1","Corsa","Corsa"
"","5","3","98","5","11","9","1.843","","1 Volta","1 Lap","9","1025.052","7","89.812","123.458","97.353","27.72","1","Corsa","Corsa"
"Messa/Bresolin/Lourenço/Labrea","6","4","40","5","9","7","59.665","","1 Volta","1.556","9","1084.717","8","89.359","124.084","91.998","27.72","2","Corsa","Corsa"
"Postal´s/Alessio/Jr/Madaloso","7","3","63","4","16","","5.727","","1 Volta","21.241","9","1090.444","8","85.995","128.938","91.515","27.72","1","Fiesta","Fiesta"
"Luciano e Juliano Cardoso","8","5","12","5","7","5","1 Volta","","2 Voltas","2 Laps","8","941.699","5","89.802","123.472","94.196","24.64","2","Corsa","Corsa"
"LBastos/GMatzenbacher","9","6","299","5","8","6","27.156","","2 Voltas","2 Laps","8","968.855","5","89.835","123.426","91.555","24.64","2","Gol","Gol"
"LFlores/ACitron//DMariante","10","7","55","5","6","4","1:35.694","","2 Voltas","2 Laps","8","1064.549","3","88.766","124.913","83.325","24.64","2","Onix","Onix"
"Rafael Fedrigo","11","8","59","5","17","","22.704","","2 Voltas","4.092","8","1087.253","6","91.918","120.629","81.585","24.64","1","Celta","Celta"
"Lemke´s/Steyer","12","1","199","3","0","","16:17.128","","2 Voltas","0","8","2064.381","8","74.289","149.255","42.969","24.64","1","Linea","Linea"
"Gustavo Camilo","13","9","48","5","1","1","1 Volta","","3 Voltas","3 Laps","7","753.794","6","87.354","126.932","102.967","21.560000000000002","1","Celta","Celta"
"Leovaldo Petry","14","2","302","3","0","","19:30.404","","3 Voltas","1 Lap","7","1924.198","4","74.571","148.691","40.337","21.560000000000002","2","Maverick","Maverick"
"F.Menegaro/A.Junior/F.Klemann","15","1","13","2","0","","1:48.565","","3 Voltas","0","7","2032.763","5","76.749","144.471","38.183","21.560000000000002","1","Spyder","Spyder"
"RLacombe/CVianna/GLopes","16","10","33","5","4","2","1 Volta","","4 Voltas","4 Laps","6","795.585","5","87.27","127.054","83.621","18.48","2","Voyage","Voyage"
"J.Schlosser/M.Fighera","17","4","16","4","14","","22.904","","4 Voltas","4 Laps","6","818.489","4","88.934","124.677","81.281","18.48","1","Puma","Puma"
"Schulz/Schulz Filho/Modesti","18","5","333","4","19","","3:06.811","","4 Voltas","4 Laps","6","1005.3","5","82.503","134.395","66.177","18.48","1","Peugeot","Peugeot"
"FPoeta/ACaleffi/RBiancini","19","3","80","3","0","","16:30.386","","4 Voltas","2 Laps","6","1995.686","6","74.516","148.8","33.336","18.48","1","Maserati","Maserati"
"A.Sette/S.Turvey/G.Zarpelon","20","1","7","End","0","","14:39.934","","4 Voltas","0","6","2875.62","5","69.717","159.043","23.135","18.48","1","MRX","MRX"
"João Cardoso","21","11","10","5","5","3","1 Volta","","5 Voltas","5 Laps","5","735.937","3","88.825","124.83","75.333","15.4","2","Onix","Onix"
"C.Krause/T.Schaedll","22","12","39","5","18","","1:02.346","","5 Voltas","5 Laps","5","798.283","4","88.36","125.487","69.449","15.4","1","Uno","Uno"
"J.Colau/A.Colau","23","4","77","3","15","","3:37.224","","5 Voltas","3 Laps","5","1015.507","1","91.401","121.312","54.593","15.4","2","Opala","Opala"
"Faustini/Verardi/Vianna/Rutzen /Puhl","24","5","111","3","0","","13:40.078","","5 Voltas","3 Laps","5","1835.585","2","78.73","140.836","30.203","15.4","1","Lamborghine","Lamborghine"
"S.Loff/I.Eberlle/W.Konrad","25","1","2","1","0","","2:22.329","","5 Voltas","0","5","1977.914","2","73.896","150.049","28.03","15.4","0","MRX","MRX"
"Valmorbida/Gonçalves/Dietrich","26","13","151","5","13","","1 Volta","","6 Voltas","6 Laps","4","583.875","3","88.38","125.458","75.961","12.32","1","Chevette","Chevette"
"Senger/Scarton/Siviero Filho","27","6","71","3","0","","25:55.261","","6 Voltas","1:14.755","4","2139.136","3","81.479","136.084","20.734","12.32","0","Maserati","Maserati"
"","28","14","96","5","20","","1 Volta","","7 Voltas","7 Laps","3","864.128","1","89.859","123.393","38.494","9.24","1","Fiesta","Fiesta"
"J.Martini/G.Andrade/H.Assunção","29","2","5","1","0","","11:38.064","","7 Voltas","2 Laps","3","1562.192","2","73.065","151.755","21.293","9.24","1","MC 40","MC 40"
"Jorge Machado/ Telmo Junior","30","7","19","3","0","","10:09.943","","7 Voltas","1:47.754","3","2172.135","2","83.259","133.175","15.314","9.24","0","BMW","BMW"
"Niltão Amaral","31","6","3","4","21","","1 Volta","","8 Voltas","8 Laps","2","932.582","1","89.837","123.424","23.779","6.16","1","Passat","Passat"
"Ian Ely","32","2","711","End","0","","30:34.196","","8 Voltas","4 Laps","2","2766.778","2","67.663","163.871","8.015","6.16","1","MRX","MRX"
