"Event ID","Event Name","Started At","Ended At"
"189-3798-2147484122-20220311","12 Horas de Guaporé","2022-03-11 13:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2881","12 Horas de Guaporé","3798","Autódromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","1ª Etapa Copa Classic","1073743637","4ª Bateria","Race","2022-03-12 20:24:00 UTC","2022-03-12 20:59:14 UTC","PROVISIONAL","9","https://racehero.io/events/12-horas-de-guapore-2022/results/1073743637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Jose Valentini","1","1","11","Cls FL","1","1","","","","0","9","914.518","7","81.053","136.799","109.12","27.72","1","Opala","Valentini"
"José Sala","2","1","13","Cls C","6","2","5.101","","5.101","0","9","919.619","7","84.482","131.247","108.515","27.72","0","Fusca","Sala"
"Giuliano Giacomazzi","3","2","71","Cls FL","5","3","0.129","","5.230","5.23","9","919.748","4","84.412","131.356","108.499","27.72","0","Opala","Giacomazzi"
"Andres Rachid","4","2","212","Cls C","8","4","12.775","","18.005","12.904","9","932.523","5","86.182","128.658","107.013","27.72","0","Escort","Rachid"
"Fabio Menegaro","5","3","717","Cls C","7","3","1.433","","19.438","14.337","9","933.956","7","86.473","128.225","106.849","27.72","0","Voyage","Menegaro"
"Moacir Fichera","6","1","88","Cls B","9","2","11.196","","30.634","0","9","945.152","6","88.408","125.419","105.583","27.72","0","Fusca","Fichera"
"Cleiton Krause","7","4","39","Cls C","10","5","0.404","","31.038","25.937","9","945.556","6","88.192","125.726","105.538","27.72","0","Uno","Krause"
"Augusto Carneiro","8","5","54","Cls C","11","6","7.470","","38.508","33.407","9","953.026","7","89.43","123.985","104.711","27.72","0","Passat","Carneiro"
"Togacy Ogino","9","2","80","Cls B","12","3","5.144","","43.652","13.018","9","958.17","7","89.481","123.915","104.149","27.72","0","Gol","Ogino"
"Alvaro Broilo","10","6","31","Cls C","13","7","1.673","","45.325","40.224","9","959.843","4","89.707","123.602","103.967","27.72","0","Caravan","Broilo"
"Luis Fonseca/Daniel Hubner","11","3","44","Cls B","3","1","2.416","","47.741","17.107","9","962.259","6","90.426","122.62","103.706","27.72","0","Fusca","Fon Hub"
"Carlos Guizzo","12","4","112","Cls B","14","4","1.777","","49.518","18.884","9","964.036","5","90.307","122.781","103.515","27.72","0","Fusca","Guizzo"
"Darcy Reck/Juliano Toschetto","13","7","19","Cls C","2","1","0.511","","50.029","44.928","9","964.547","5","90.232","122.883","103.46","27.72","0","Gol","Rec Tas"
"Hugo e Rafael Fleck","14","5","9","Cls B","16","6","2 Voltas","","2 Voltas","3.889","7","949.041","7","102.501","108.175","81.784","21.560000000000002","1","Fusca","Fleck"
"Samuel Machado","15","6","5","Cls B","15","5","6 Voltas","","8 Voltas","8 Laps","1","139.038","1","123.228","89.98","79.748","3.08","0","Fusca","Machado"
"Jorge e Alexandre Colau ","16","3","77","Cls FL","4","2","5:02.142","","8 Voltas","8 Laps","1","441.18","0","0.0","0.0","25.133","3.08","1","Opala","Colau"
