"Event ID","Event Name","Started At","Ended At"
"189-3798-2147484122-20220311","12 Horas de Guaporé","2022-03-11 13:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2881","12 Horas de Guaporé","3798","Autódromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","12 Horas de Guaporé 2022","1073743627","12 Horas","Race","2022-03-13 01:00:00 UTC","2022-03-13 13:00:00 UTC","PROVISIONAL","404","https://racehero.io/events/12-horas-de-guapore-2022/results/1073743627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Poeta/Caleffi/Biancini/Ricci","1","1","80","3","4","2","","","","0","404","39117.339","251","75.825","146.231","114.516","1244.32","11","Maserati","Maserati"
"Senger/Scarton/Filho/Techio /Gama","2","2","71","3","8","4","24 Voltas","","24 Voltas","5.954","380","39123.293","213","76.884","144.217","107.696","1170.4","19","Maserati","Maserati"
"Menegaro/Junior/Klemann/Sala","3","1","13","2","5","1","3 Voltas","","27 Voltas","0","377","39118.803","234","82.393","134.575","106.858","1161.16","8","Spyder","Spyder"
"Sena/Roncen/Boz","4","1","97","5","14","2","5 Voltas","","32 Voltas","0","372","39119.415","247","89.2","124.305","105.44","1145.76","11","Corsa","Corsa"
"LFlores/ACitron//DMariante","5","2","55","5","13","1","2 Voltas","","34 Voltas","2 Laps","370","39117.756","253","89.313","124.148","104.877","1139.6000000000001","6","Onix","Onix"
"Lemke´s/Steyer","6","3","199","3","3","1","8 Voltas","","42 Voltas","6.813","362","39124.152","198","75.095","147.653","102.593","1114.96","19","Linea","Linea"
"Messa/Bresolin/Lourenço/Labrea","7","3","40","5","16","4","1 Volta","","43 Voltas","6.752","361","39126.167","253","89.373","124.064","102.304","1111.88","10","Corsa","Corsa"
"S.Loff/I.Eberlle/W.Konrad","8","1","2","1","2","2","1 Volta","","44 Voltas","0","360","35935.219","136","75.598","146.671","111.08","1108.8","12","MRX","MRX"
"Weck/Braga/Picolli/Hoerlle/ Sommer","9","1","56","4","12","4","8 Voltas","","52 Voltas","0","352","39120.17","250","89.658","123.67","99.769","1084.16","11","Onix","Onix"
"Postal´s/Madalosso/Jr/Alessio","10","2","63","4","11","3","15 Voltas","","67 Voltas","8.237","337","39128.407","119","86.516","128.161","95.497","1037.96","13","Fiesta","Fiesta"
"Patussi/Labrea/Dieter/Rotta/ Correa","11","3","0","4","10","2","57 Voltas","","124 Voltas","72 Laps","280","34085.339","131","86.537","128.13","91.084","862.4","10","Corsa","Corsa"
"Valmorbida/Gonçalves/Dietrich","12","4","151","5","15","3","45 Voltas","","169 Voltas","137 Laps","235","32110.68","79","90.905","121.973","81.147","723.8000000000001","15","Chevette","Chevette"
"Carlassara´s/Coelho","13","5","67","5","18","6","31 Voltas","","200 Voltas","9.578","204","39128.993","108","91.041","121.791","57.808","628.32","18","Chevette","Chevette"
"Niltão Amaral/Jorge Machado","14","6","3","5","17","5","13 Voltas","","213 Voltas","181 Laps","191","32024.605","68","88.55","125.217","66.131","588.28","8","Passat","Passat"
"Schulz/Schulz Filho/Modesti","15","4","333","4","7","1","35 Voltas","","248 Voltas","196 Laps","156","16692.119","62","86.185","128.653","103.625","480.48","4","Peugeot","Peugeot"
"Faustini/Verardi/Vianna/Rutzen /Puhl","16","4","111","3","6","3","8 Voltas","","256 Voltas","256 Laps","148","18642.412","63","80.07","138.479","88.026","455.84000000000003","8","Lamborghini","Lamborghini"
"J.Martini/G.Andrade/H.Assunção","17","2","5","1","1","1","7 Voltas","","263 Voltas","219 Laps","141","13674.977","130","76.292","145.336","114.326","434.28000000000003","5","MC 40","MC 40"
"RLacombe/CVianna/GLopes","18","7","33","5","19","7","15 Voltas","","278 Voltas","246 Laps","126","16594.388","50","89.995","123.207","84.19","388.08","6","Voyage","Voyage"
"Grupe/Dolfini/Tortelli/Otto Jr /Schipper","19","8","96","5","20","","55 Voltas","","333 Voltas","301 Laps","71","21583.824","24","90.235","122.879","36.474","218.68","8","Fiesta","Fiesta"
"Jorge Machado/ Telmo Junior","20","5","19","3","9","5","66 Voltas","","399 Voltas","399 Laps","5","807.238","4","104.82","105.781","68.679","15.4","1","BMW","BMW"
"C.Krause/T.Schaedll","21","9","39","5","0","","","","","372 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Uno","Uno"
