"Event ID","Event Name","Started At","Ended At"
"189-3798-2147484122-20220311","12 Horas de Guaporé","2022-03-11 13:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2881","12 Horas de Guaporé","3798","Autódromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","1ª Etapa Copa Classic","1073743643","4º Treino Livre","Practice","2022-03-12 11:00:00 UTC","2022-03-12 11:40:00 UTC","PROVISIONAL","10","https://racehero.io/events/12-horas-de-guapore-2022/results/1073743643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Darcy Reck/Juliano Taschetto","1","1","19","Cls C","2","1","","","","0","8","1848.098","2","86.47","128.229","47.997","24.64","2","Gol","Rec Tas"
"Leovaldo Petry","2","1","310","Cls FL","6","","1.044","","1.044","0","2","1069.255","1","87.514","126.7","20.74","6.16","1","Gol","Petry"
"Alvaro Broilo","3","2","31","Cls C","5","","2.142","","3.186","4 Laps","4","1144.559","3","89.656","123.673","38.75","12.32","1","Caravan","Broilo"
"Daniel Miranda/Ciro Rosa","4","1","138","Cls B","3","2","0.596","","3.782","0","8","1685.166","7","90.252","122.856","52.638","24.64","1","Gol","Mir Ros"
"Willian Bruinelli","5","2","23","Cls B","6","","1.203","","4.985","6:15.99","6","2061.156","4","91.455","121.24","32.277","18.48","3","Uno","Bruinelli"
"Cleiton Krause","6","3","39","Cls C","11","","1.093","","6.078","1:57.947","3","1966.045","2","92.548","119.808","16.919","9.24","2","Uno","Krause"
"Luis Fonseca/Daniel Hubner","7","3","44","Cls B","1","1","0.044","","6.122","2 Laps","6","915.055","5","92.592","119.751","72.704","18.48","2","Fusca","Fon Hub"
"Andres Rachid","8","4","212","Cls C","8","","0.493","","6.615","3:30.395","4","2058.493","2","93.085","119.117","21.546","12.32","2","Escort","Rachid"
"Moacir Fighera","9","4","88","Cls B","7","","0.766","","7.381","4:44.952","5","1970.118","4","93.851","118.145","28.14","15.4","2","Fusca","Fighera"
"Leonardo Fiorini","10","5","481","Cls C","4","","0.813","","8.194","1:54.429","10","1962.527","4","94.664","117.13","56.499","30.8","2","Chevette","Fiorini"
"Julio Cezar/Eduardo Valmorbida","11","6","151","Cls C","13","","1.519","","9.713","2:08.773","2","1976.871","1","96.183","115.28","11.218","6.16","1","Chevette","Cez Val"
"Jose Scholosser","12","2","16","Cls FL","12","","0.564","","10.277","16:58.669","3","2087.924","2","96.747","114.608","15.932","9.24","1","Puma","Scholosser"
"Norberto Correa","13","5","79","Cls B","9","","","","","6:37.854","2","2083.02","0","0.0","0.0","10.646","6.16","2","Fusca","Correa"
