"Event ID","Event Name","Started At","Ended At"
"189-3798-2147484122-20220311","12 Horas de Guaporé","2022-03-11 13:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2881","12 Horas de Guaporé","3798","Autódromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","1ª Etapa Copa Classic","1073743646","5º Treino Livre","Practice","2022-03-12 13:00:00 UTC","2022-03-12 13:33:31 UTC","PROVISIONAL","16","https://racehero.io/events/12-horas-de-guapore-2022/results/1073743646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Jose Valentini","1","1","11","Cls FL","4","","","","","0","3","556.258","2","81.607","135.871","59.8","9.24","1","Opala","Valentini"
"José Sala","2","1","13","Cls C","8","","2.656","","2.656","0","7","1065.015","6","84.263","131.588","72.878","21.560000000000002","2","Fusca","Sala"
"Giuliano Giacomazzi","3","2","71","Cls FL","0","","1.280","","3.936","13:34.788","5","1371.046","2","85.543","129.619","40.436","15.4","2","Opala","Giacomazzi"
"Fabio Menegaro","4","2","717","Cls C","11","","1.785","","5.721","5.12","8","1070.135","4","87.328","126.97","82.89","24.64","0","Voyage","Menegaro"
"Andres Rachid","5","3","212","Cls C","12","","0.288","","6.009","4 Laps","3","678.838","2","87.616","126.552","49.001","9.24","1","Escort","Rachid"
"Cleiton Krause","6","4","39","Cls C","7","","1.009","","7.018","2 Laps","5","776.214","2","88.625","125.111","71.424","15.4","1","Uno","Krause"
"Togacy Ogino","7","1","80","Cls B","9","","1.617","","8.635","0","3","616.305","2","90.242","122.87","53.973","9.24","1","Gol","Ogino"
"Luis Fonseca/Daniel Hubner","8","2","44","Cls B","6","","0.792","","9.427","16:54.676","10","1630.981","4","91.034","121.801","67.984","30.8","2","Fusca","Fon Hub"
"Daniel Miranda/Ciro Rosa","9","3","138","Cls B","5","","0.053","","9.480","20:51.65","16","1867.955","8","91.087","121.73","94.974","49.28","1","Gol","Mir Ros"
"Jose Scholosser","10","3","16","Cls FL","10","","0.058","","9.538","12:38.576","8","1314.834","6","91.145","121.652","67.464","24.64","2","Puma","Scholosser"
"Willian Bruinelli","11","4","23","Cls B","13","","1.289","","10.827","2:25.022","3","761.327","3","92.434","119.956","43.692","9.24","0","Uno","Bruinelli"
"Carlos Guizzo","12","5","112","Cls B","1","1","0.201","","11.028","-2 Laps","5","587.337","4","92.635","119.696","94.392","15.4","1","Fusca","Guizzo"
"Leonardo Fiorini","13","5","481","Cls C","2","","0.634","","11.662","13:28.938","14","1873.953","10","93.269","118.882","82.837","43.120000000000005","2","Chevette","Fiorini"
"Samuel Machado","14","6","5","Cls B","14","","5.016","","16.678","11:42.163","7","1318.468","6","98.285","112.815","58.868","21.560000000000002","1","Fusca","Machado"
"Augusto Carneiro","15","6","54","Cls C","3","","","","","6 Laps","1","366.124","0","0.0","0.0","30.285","3.08","2","Passat","Carneiro"
"GustavoTortelli/Felipe Dolfine","16","7","96","Cls C","16","","","","","6:32.031","1","1457.046","0","0.0","0.0","7.61","3.08","2","Fiesta","Tor Dol"
