"Event ID","Event Name","Started At","Ended At"
"189-3798-2147484122-20220311","12 Horas de Guaporé","2022-03-11 13:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2881","12 Horas de Guaporé","3798","Autódromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","1ª Etapa Copa Classic","1073743632","Treino Classificatório","Qualifying","2022-03-12 14:30:00 UTC","2022-03-12 14:45:00 UTC","PROVISIONAL","8","https://racehero.io/events/12-horas-de-guapore-2022/results/1073743632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Leovaldo Petry","1","1","310","Cls FL","5","2","","","","0","6","655.398","6","78.433","141.369","101.508","18.48","0","Gol","Petry"
"Giuliano Giacomazzi","2","2","71","Cls FL","15","","2.409","","2.409","50.066","5","705.464","3","80.842","137.156","78.587","15.4","0","Opala","Giacomazzi"
"Jose Valentini","3","3","11","Cls FL","1","1","0.056","","2.465","1 Lap","5","626.453","1","80.898","137.061","88.498","15.4","1","Opala","Valentini"
"José Sala","4","1","13","Cls C","17","","3.507","","5.972","0","3","594.185","3","84.405","131.367","55.983","9.24","0","Fusca","Sala"
"Fabio Menegaro","5","2","717","Cls C","20","","2.317","","8.289","3:01.985","4","776.17","4","86.722","127.857","57.142","12.32","0","Voyage","Menegaro"
"Cleiton Krause","6","3","39","Cls C","14","","0.950","","9.239","4:09.519","6","843.704","4","87.672","126.471","78.852","18.48","0","Uno","Krause"
"Alvaro Broilo","7","4","31","Cls C","2","1","0.874","","10.113","3:20.492","7","794.677","4","88.546","125.223","97.67","21.56","0","Caravan","Broilo"
"Togacy Ogino","8","1","80","Cls B","16","","0.049","","10.162","0","3","617.685","2","88.595","125.154","53.853","9.24","1","Gol","Ogino"
"Moacir Fighera","9","2","88","Cls B","6","1","0.407","","10.569","5:23.658","7","941.343","2","89.002","124.581","82.452","21.56","1","Fusca","Fighera"
"GustavoTortelli/Felipe Dolfine","10","5","96","Cls C","4","3","0.547","","11.116","5:42.008","7","936.193","4","89.549","123.82","82.906","21.56","1","Fiesta","Tor Dol"
"Jose Scholosser","11","4","16","Cls FL","8","3","0.186","","11.302","4:42.125","8","937.523","5","89.735","123.564","94.615","24.64","0","Puma","Scholosser"
"Andres Rachid","12","6","212","Cls C","21","","0.148","","11.450","26.619","2","620.804","2","89.883","123.36","35.721","6.16","0","Escort","Rachid"
"Luis Fonseca/Daniel Hubner","13","3","44","Cls B","9","2","0.254","","11.704","2 Laps","1","220.322","1","90.137","123.013","50.326","3.08","0","Fusca","Fon Hub"
"Augusto Carneiro","14","7","54","Cls C","7","4","0.114","","11.818","2:32.953","6","747.138","1","90.251","122.857","89.044","18.48","0","Passat","Carneiro"
"Carlos Guizzo","15","4","112","Cls B","12","4","0.243","","12.061","3:21.258","6","818.943","4","90.494","122.527","81.236","18.48","0","Fusca","Guizzo"
"Daniel Miranda/Ciro Rosa","16","5","138","Cls B","10","3","0.020","","12.081","5:16.571","8","934.256","5","90.514","122.5","94.946","24.64","0","Gol","Mir Ros"
"Willian Bruinelli","17","6","23","Cls B","13","5","0.936","","13.017","1 Lap","2","491.217","1","91.45","121.247","45.145","6.16","1","Uno","Bruinelli"
"Leonardo Fiorini","18","8","481","Cls C","3","2","1.870","","14.887","1:55.612","6","709.797","4","93.32","118.817","93.728","18.48","0","Chevette","Fiorini"
"Hugo e Rafael Fleck","19","7","9","Cls B","19","","1.108","","15.995","5:18.216","6","935.901","6","94.428","117.423","71.084","18.48","1","Fusca","Fleck"
"Samuel Machado","20","8","5","Cls B","18","","0.382","","16.377","1:56.433","4","734.118","2","94.81","116.95","60.415","12.32","0","Fusca","Machado"
"Jorge e Alexandre Colau ","21","5","77","Cls FL","11","4","7.853","","24.230","5 Laps","1","255.358","1","102.663","108.004","43.421","3.08","0","Opala","Colau"
"Niltão Amaral","22","9","3","Cls C","0","","","","","3 Laps","0","455.012","0","0.0","0.0","0.0","0.0","1","Passat","Amaral"
