"Event ID","Event Name","Started At","Ended At"
"189-3798-2147484122-20220311","12 Horas de Guaporé","2022-03-11 13:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2881","12 Horas de Guaporé","3798","Autódromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","1ª Etapa Copa Classic","1073743634","2ª Bateria","Race","2022-03-12 17:14:00 UTC","2022-03-12 17:32:34 UTC","PROVISIONAL","11","https://racehero.io/events/12-horas-de-guapore-2022/results/1073743634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Leovaldo Petry","1","1","310","Cls FL","1","1","","","","0","11","886.517","11","79.354","139.728","137.581","33.88","0","Gol","Petry"
"Jose Valentini","2","2","11","Cls FL","2","2","0.952","","0.952","0.952","11","887.469","8","79.59","139.314","137.434","33.88","0","Opala","Valentini"
"Giuliano Giacomazzi","3","3","71","Cls FL","3","3","17.904","","18.856","18.856","11","905.373","2","80.299","138.084","134.716","33.88","0","Opala","Giacomazzi"
"José Sala","4","1","13","Cls C","4","1","51.433","","1:10.289","0","11","956.806","2","85.4","129.836","127.474","33.88","0","Fusca","Sala"
"Fabio Menegaro","5","2","717","Cls C","5","2","13.364","","1:23.653","13.364","11","970.17","2","87.082","127.328","125.718","33.88","0","Voyage","Menegaro"
"Cleiton Krause","6","3","39","Cls C","7","4","1 Volta","","1 Volta","1 Lap","10","891.934","2","87.869","126.188","124.314","30.8","0","Uno","Krause"
"Moacir Fighera","7","1","88","Cls B","9","2","7.000","","1 Volta","0","10","898.934","2","88.676","125.039","123.346","30.8","0","Fusca","Fighera"
"Augusto Carneiro","8","4","54","Cls C","6","3","6.457","","1 Volta","1 Lap","10","905.391","2","88.836","124.814","122.466","30.8","0","Passat","Carneiro"
"Togacy Ogino","9","2","80","Cls B","8","1","4.160","","1 Volta","10.617","10","909.551","2","89.111","124.429","121.906","30.8","0","Gol","Ogino"
"Carlos Guizzo","10","3","112","Cls B","10","3","2.446","","1 Volta","13.063","10","911.997","3","89.942","123.279","121.579","30.8","0","Fusca","Guizzo"
"Alvaro Broilo","11","5","31","Cls C","13","5","7.495","","1 Volta","1 Lap","10","919.492","2","90.495","122.526","120.588","30.8","0","Caravan","Broilo"
"Luis Fonseca/Daniel Hubner","12","4","44","Cls B","14","4","0.673","","1 Volta","21.231","10","920.165","10","90.675","122.283","120.5","30.8","0","Fusca","Fon Hub"
"Jose Scholosser","13","4","16","Cls FL","11","4","32.154","","1 Volta","1:05.802","10","952.319","5","87.929","126.102","116.432","30.8","0","Puma","Scholosser"
"Darcy Reck/Juliano Taschetto","14","6","19","Cls C","17","7","1.687","","1 Volta","1 Lap","10","954.006","10","92.385","120.019","116.226","30.8","0","Gol","Rec Tas"
"Jorge e Alexandre Colau ","15","5","77","Cls FL","12","5","2 Voltas","","3 Voltas","3 Laps","8","707.324","8","86.242","128.568","125.408","24.64","0","Opala","Colau"
"Leonardo Fiorini","16","7","481","Cls C","16","6","6 Voltas","","9 Voltas","9 Laps","2","215.003","1","95.231","116.433","103.143","6.16","1","Chevette","Fiorini"
"Hugo e Rafael Fleck","17","5","9","Cls B","15","5","1 Volta","","10 Voltas","9 Laps","1","100.56","1","94.029","117.921","110.263","3.08","0","Fusca","Fleck"
