"Event ID","Event Name","Started At","Ended At"
"189-3798-2147484122-20220311","12 Horas de Guaporé","2022-03-11 13:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2881","12 Horas de Guaporé","3798","Autódromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","1ª Etapa Copa Classic","1073743635","3ª Bateria","Race","2022-03-12 20:10:00 UTC","2022-03-12 20:40:55 UTC","PROVISIONAL","10","https://racehero.io/events/12-horas-de-guapore-2022/results/1073743635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Jose Valentini","1","1","11","Cls FL","2","2","","","","0","10","936.117","4","79.609","139.281","118.447","30.8","0","Opala","Valentini"
"Giuliano Giacomazzi","2","2","71","Cls FL","3","3","2.436","","2.436","2.436","10","938.553","2","82.323","134.689","118.139","30.8","0","Opala","Giacomazzi"
"Jorge e Alexandre Colau ","3","3","77","Cls FL","15","5","0.556","","2.992","2.992","10","939.109","3","81.579","135.917","118.069","30.8","0","Opala","Colau"
"José Sala","4","1","13","Cls C","4","1","0.563","","3.555","0","10","939.672","2","84.491","131.233","117.999","30.8","0","Fusca","Sala"
"Fabio Menegaro","5","2","717","Cls C","5","2","0.385","","3.940","0.385","10","940.057","2","86.845","127.676","117.95","30.8","0","Voyage","Menegaro"
"Andres Rachid","6","3","212","Cls C","16","7","0.438","","4.378","0.823","10","940.495","3","86.947","127.526","117.895","30.8","0","Escort","Rachid"
"Cleiton Krause","7","4","39","Cls C","6","3","0.289","","4.667","1.112","10","940.784","5","87.892","126.155","117.859","30.8","0","Uno","Krause"
"Moacir Fighera","8","1","88","Cls B","7","1","0.212","","4.879","0","10","940.996","3","88.672","125.045","117.833","30.8","0","Fusca","Fighera"
"Augusto Carneiro","9","5","54","Cls C","8","4","0.794","","5.673","2.118","10","941.79","4","89.285","124.187","117.733","30.8","0","Passat","Carneiro"
"Togacy Ogino","10","2","80","Cls B","9","2","1.065","","6.738","1.859","10","942.855","5","88.12","125.828","117.6","30.8","0","Gol","Ogino"
"Alvaro Broilo","11","6","31","Cls C","11","5","0.390","","7.128","3.573","10","943.245","4","89.918","123.312","117.552","30.8","0","Caravan","Broilo"
"Carlos Guizzo","12","3","112","Cls B","10","3","0.447","","7.575","2.696","10","943.692","3","90.706","122.241","117.496","30.8","0","Fusca","Guizzo"
"Darcy Reck/Juliano Taschetto","13","7","19","Cls C","14","6","1 Volta","","1 Volta","1 Lap","9","936.945","3","89.938","123.285","106.508","27.72","0","Gol","Rec Tas"
"Luis Fonseca/Daniel Hubner","14","4","44","Cls B","12","4","0.430","","1 Volta","1 Lap","9","937.375","3","90.182","122.951","106.459","27.72","0","Fusca","Fon Hub"
"Samuel Machado","15","5","5","Cls B","17","6","1:01.517","","1 Volta","57.896","9","998.892","1","99.405","111.544","99.903","27.72","0","Fusca","Machado"
"Hugo e Rafael Fleck","16","6","9","Cls B","17","5","0.007","","1 Volta","57.903","9","998.899","1","104.515","106.09","99.902","27.72","0","Fusca","Fleck"
"Leovaldo Petry","17","4","310","Cls FL","1","1","3 Voltas","","4 Voltas","4 Laps","6","487.109","4","79.442","139.574","136.577","18.48","0","Gol","Petry"
"Jose Scholosser","18","5","16","Cls FL","13","4","1 Volta","","5 Voltas","5 Laps","5","481.402","3","89.916","123.315","115.164","15.4","1","Puma","Scholosser"
