"Event ID","Event Name","Started At","Ended At"
"189-3798-2147484122-20220311","12 Horas de Guaporé","2022-03-11 13:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2881","12 Horas de Guaporé","3798","Autódromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","12 Horas de Guaporé 2022","1073743642","Warm-Up","Practice","2022-03-12 19:00:00 UTC","2022-03-12 19:30:00 UTC","PROVISIONAL","16","https://racehero.io/events/12-horas-de-guapore-2022/results/1073743642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Ian Ely","1","1","711","End","7","1","","","","0","14","1812.715","13","69.8","158.854","85.635","43.120000000000005","3","MRX","MRX"
"A.Sette/S.Turvey/G.Zarpelon","2","2","7","End","17","2","0.274","","0.274","1:09.625","13","1882.34","12","70.074","158.233","76.577","40.04","2","MRX","MRX"
"S.Loff/I.Eberlle/W.Konrad","3","1","2","1","2","1","5.920","","6.194","0","14","1602.724","10","75.994","145.906","96.855","43.120000000000005","2","MRX","MRX"
"Leovaldo Petry","4","1","302","3","15","4","0.306","","6.500","0","4","496.18","2","76.3","145.321","89.387","12.32","1","Maverick","Maverick"
"Senger/Scarton/Filho/Techio /Gama","5","2","71","3","6","2","0.119","","6.619","13:38.617","11","1314.797","3","76.419","145.095","92.766","33.88","2","Maserati","Maserati"
"J.Martini/G.Andrade/H.Assunção","6","2","5","1","12","2","0.559","","7.178","2:47.882","15","1770.606","4","76.978","144.041","93.934","46.2","3","MC 40","MC 40"
"Faustini/Verardi/Vianna/Rutzen /Puhl","7","3","111","3","3","1","0.369","","7.547","9:26.731","8","1062.911","2","77.347","143.354","83.454","24.64","2","Lamborghini","Lamborghini"
"Poeta/Caleffi/Biancini/Ricci","8","4","80","3","14","3","0.510","","8.057","17:29.781","15","1545.961","14","77.857","142.415","107.584","46.2","3","Maserati","Maserati"
"Schulz/Schulz Filho/Modesti","9","1","333","4","21","","4.633","","12.690","0","4","697.066","3","82.49","134.416","63.627","12.32","1","Peugeot","Peugeot"
"Telmo Junior/Mateus Alessio","10","2","51","4","22","","0.320","","13.010","1:55.518","4","812.584","1","82.81","133.897","54.581","12.32","1","Voyage","Voyage"
"Lemke´s/Steyer","11","5","199","3","26","","1.492","","14.502","8:30.921","4","1007.101","3","84.302","131.527","44.039","12.32","1","Linea","Linea"
"Patussi/Labrea/Dieter/Rotta/ Correa","12","3","0","4","16","3","0.716","","15.218","19:40.404","15","1877.47","2","85.018","130.419","88.587","46.2","2","Corsa","Corsa"
"Postal´s/Madalosso","13","4","63","4","5","1","0.234","","15.452","18:22.538","11","1799.604","8","85.252","130.061","67.775","33.88","3","Fiesta","Fiesta"
"Niltão Amaral/Jorge Machado","14","1","3","5","23","","2.758","","18.210","0","10","1886.216","3","88.01","125.986","58.784","30.8","1","Passat","Passat"
"Messa/Bresolin/Lourenço/Labrea","15","2","40","5","0","","0.635","","18.845","-2 Laps","12","1885.559","3","88.645","125.083","70.566","36.96","2","Corsa","Corsa"
"João Cardoso","16","3","10","5","9","4","0.265","","19.110","-1 Laps","11","1849.73","10","88.91","124.71","65.938","33.88","2","Onix","Onix"
"LFlores/ACitron//DMariante","17","4","55","5","8","3","0.389","","19.499","5 Laps","5","982.593","3","89.299","124.167","56.422","15.4","2","Onix","Onix"
"Sena/Roncen/Boz","18","5","97","5","18","","0.295","","19.794","-3 Laps","13","1625.43","5","89.594","123.758","88.681","40.04","2","Corsa","Corsa"
"Carlassara´s/Coelho","19","6","67","5","4","2","0.149","","19.943","5 Laps","5","580.662","2","89.743","123.553","95.477","15.4","1","Chevette","Chevette"
"LBastos/GMatzenbacher","20","7","299","5","17","","0.471","","20.414","0 Laps","10","1266.562","8","90.214","122.908","87.544","30.8","2","Gol","Gol"
"Anderson Remédios","21","8","98","5","1","1","0.223","","20.637","0 Laps","10","1215.043","9","90.437","122.605","91.256","30.8","2","Corsa","Corsa"
"Weck/Braga/Picolli/Hoerlle/ Sommer","22","5","56","4","11","2","0.482","","21.119","19:22.146","16","1859.212","9","90.919","121.955","95.421","49.28","2","Onix","Onix"
"Valmorbida/Gonçalves/Dietrich","23","9","151","5","24","","0.131","","21.250","3 Laps","7","1189.181","6","91.05","121.779","65.268","21.560000000000002","1","Chevette","Chevette"
"Rafael Fedrigo","24","10","59","5","10","5","0.477","","21.727","4.136","14","1890.352","2","91.527","121.145","82.118","43.120000000000005","1","Celta","Celta"
"Silvio Lodi","25","11","8","5","13","6","0.254","","21.981","-4 Laps","14","1713.647","5","91.781","120.809","90.586","43.120000000000005","3","Onix","Onix"
"RLacombe/CVianna/GLopes","26","12","33","5","20","","0.064","","22.045","2 Laps","8","1439.047","4","91.845","120.725","61.641","24.64","4","Voyage","Voyage"
