"Event ID","Event Name","Started At","Ended At"
"189-3798-2147484122-20220311","12 Horas de Guaporé","2022-03-11 13:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2881","12 Horas de Guaporé","3798","Autódromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","1ª Etapa Copa Classic","1073743633","1ª Bateria","Race","2022-03-12 17:00:00 UTC","2022-03-12 17:14:00 UTC","PROVISIONAL","8","https://racehero.io/events/12-horas-de-guapore-2022/results/1073743633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Leovaldo Petry","1","1","310","Cls FL","1","1","","","","0","8","909.943","8","79.486","139.496","97.483","24.64","0","Gol","Petry"
"Jose Valentini","2","2","11","Cls FL","3","3","2.129","","2.129","2.129","8","912.072","2","80.199","138.256","97.255","24.64","0","Opala","Valentini"
"Giuliano Giacomazzi","3","3","71","Cls FL","2","2","2.596","","4.725","4.725","8","914.668","2","80.571","137.618","96.979","24.64","0","Opala","Giacomazzi"
"José Sala","4","1","13","Cls C","4","1","5.671","","10.396","0","8","920.339","8","83.951","132.077","96.382","24.64","0","Fusca","Sala"
"Fabio Menegaro","5","2","717","Cls C","5","2","7.641","","18.037","7.641","8","927.98","2","87.382","126.891","95.588","24.64","0","Voyage","Menegaro"
"Cleiton Krause","6","3","39","Cls C","6","3","1.192","","19.229","8.833","8","929.172","8","87.953","126.067","95.466","24.64","0","Uno","Krause"
"Augusto Carneiro","7","4","54","Cls C","14","7","3.043","","22.272","11.876","8","932.215","8","89.271","124.206","95.154","24.64","0","Passat","Carneiro"
"Moacir Fighera","8","1","88","Cls B","9","2","0.533","","22.805","0","8","932.748","8","88.842","124.806","95.1","24.64","0","Fusca","Fighera"
"Togacy Ogino","9","2","80","Cls B","8","1","0.976","","23.781","0.976","8","933.724","8","88.732","124.961","95.0","24.64","0","Gol","Ogino"
"Carlos Guizzo","10","3","112","Cls B","15","4","2.588","","26.369","3.564","8","936.312","8","90.148","122.998","94.738","24.64","0","Fusca","Guizzo"
"Jose Scholosser","11","4","16","Cls FL","11","4","0.154","","26.523","26.523","8","936.466","7","90.14","123.009","94.722","24.64","0","Puma","Scholosser"
"Alvaro Broilo","12","5","31","Cls C","7","4","1.168","","27.691","17.295","8","937.634","7","89.995","123.207","94.604","24.64","0","Caravan","Broilo"
"Jorge e Alexandre Colau ","13","5","77","Cls FL","21","5","1.014","","28.705","28.705","8","938.648","8","89.07","124.486","94.502","24.64","0","Opala","Colau"
"Darcy Reck/Juliano Taschetto","14","6","19","Cls C","20","9","4.399","","33.104","22.708","8","943.047","7","92.052","120.454","94.061","24.64","0","Gol","Rec Tas"
"Luis Fonseca/Daniel Hubner","15","4","44","Cls B","13","3","0.414","","33.518","10.713","8","943.461","7","91.562","121.098","94.02","21.560000000000002","0","Fusca","Fon Hub"
"Leonardo Fiorini","16","7","481","Cls C","18","8","4.094","","37.612","27.216","8","947.555","8","93.542","118.535","93.614","24.64","0","Chevette","Fiorini"
"Hugo e Rafael Fleck","17","5","9","Cls B","19","7","0.751","","38.363","15.558","8","948.306","8","93.814","118.191","93.539","24.64","0","Fusca","Fleck"
"Andres Rachid","18","8","212","Cls C","12","6","4 Voltas","","4 Voltas","4 Laps","4","633.743","1","87.99","126.014","69.984","12.32","1","Escort","Rachid"
"GustavoTortelli/Felipe Dolfine","19","9","96","Cls C","10","5","2 Voltas","","6 Voltas","6 Laps","2","381.668","1","90.54","122.465","58.103","6.16","1","Fiesta","Tor Dol"
"Daniel Miranda/Ciro Rosa","20","6","138","Cls B","16","5","1 Volta","","7 Voltas","7 Laps","1","101.569","1","93.043","119.171","109.167","3.08","0","Gol","Mir Ros"
"Samuel Machado","21","7","5","Cls B","20","8","31.562","","7 Voltas","7 Laps","1","133.131","0","0.0","0.0","83.286","3.08","1","Fusca","Machado"
"Willian Bruinelli","22","8","23","Cls B","17","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Uno","Bruinelli"
"Niltão Amaral","23","10","3","Cls C","22","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Passat","Amaral"
