"Event ID","Event Name","Started At","Ended At"
"343-554-2147485104-20220402","2022 PKRA Enduro","2022-04-02 21:08:00 UTC","2022-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108","All Classes","1073747022","Enduro","Race","2022-04-03 00:45:00 UTC","2022-04-03 04:45:00 UTC","PROVISIONAL","301","https://racehero.io/events/2022-pkra-enduro/results/1073747022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fast & Furious 4","1","1","4","LO206 JR2","2","2","","","","0","301","14441.657","231","45.352","51.596","48.771","195.65","0"
"Menado","2","2","2","LO206 JR2","1","1","1 Lap","","1 Lap","1 Lap","300","14408.874","133","45.344","51.606","48.72","195.0","0"
"The Imposters","3","3","1","LO206 JR2","3","3","19.770","","1 Lap","1 Lap","300","14428.644","167","45.368","51.578","48.653","195.0","0"
"Rokin' Croc","4","1","23","LO206 Sr","6","3","2 Laps","","3 Laps","0","298","14413.071","60","46.167","50.686","48.381","193.70000000000002","0"
"Ruthless","5","2","22","LO206 Sr","4","1","1.312","","3 Laps","1.312","298","14414.383","181","46.259","50.585","48.377","193.70000000000002","0"
"Kart Bandits","6","3","21","LO206 Sr","5","2","6 Laps","","9 Laps","2.428","292","14415.499","171","46.186","50.665","47.399","189.8","0"
"Mach 5 Motorsports","7","4","51","LO206 Sr","12","6","1 Lap","","10 Laps","33.806","291","14446.877","79","46.357","50.478","47.134","189.15","0"
"Scheetski","8","1","55","LO206 Heavy","10","3","1.887","","10 Laps","0","291","14448.764","29","47.494","49.269","47.128","189.15","0"
"The Ripper","9","2","48","LO206 Heavy","9","2","17 Laps","","27 Laps","17 Laps","274","14425.915","5","47.797","48.957","44.445","178.1","0"
"The 3 Generation","10","3","42","LO206 Heavy","7","1","1 Lap","","28 Laps","18 Laps","273","14446.741","186","46.792","50.009","44.219","177.45000000000002","0"
"Next Level","11","5","32","LO206 Sr","8","4","43 Laps","","71 Laps","68 Laps","230","12323.466","129","46.593","50.222","43.673","149.5","0"
"Endrizzi","12","6","33","LO206 Sr","11","5","183 Laps","","254 Laps","251 Laps","47","2270.159","15","47.574","49.187","48.446","30.55","0"
