"Event ID","Event Name","Started At","Ended At"
"343-554-2147485104-20220402","2022 PKRA Enduro","2022-04-02 21:08:00 UTC","2022-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108","All Classes","1073747023","Qualifying","Qualifying","2022-04-02 23:30:00 UTC","2022-04-02 23:45:05 UTC","PROVISIONAL","16","https://racehero.io/events/2022-pkra-enduro/results/1073747023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Menado","1","1","2","LO206 JR2","8","","","","","0","12","939.625","12","45.21","51.758","29.884","7.800000000000001","0"
"Fast & Furious 4","2","2","4","LO206 JR2","6","","0.013","","0.013","3 Laps","9","711.663","8","45.223","51.744","29.593","5.8500000000000005","0"
"The Imposters","3","3","1","LO206 JR2","1","1","0.241","","0.254","-4 Laps","16","915.694","7","45.464","51.469","40.887","10.4","0"
"Ruthless","4","1","22","LO206 Sr","0","","0.345","","0.599","0","5","733.221","5","45.809","51.082","15.957","3.25","0"
"Kart Bandits","5","2","21","LO206 Sr","5","","0.763","","1.362","-4 Laps","9","728.17","8","46.572","50.245","28.922","5.8500000000000005","0"
"Rokin' Croc","6","3","73","LO206 Sr","7","","0.027","","1.389","1:45.899","11","839.12","11","46.599","50.216","30.675","7.15","0"
"The 3 Generation","7","1","42","LO206 Heavy","4","","0.146","","1.535","0","10","820.037","9","46.745","50.059","28.535","6.5","0"
"Next Level","8","4","32","LO206 Sr","9","","0.047","","1.582","3:17.964","11","931.185","7","46.792","50.009","27.642","7.15","0"
"The Ripper","9","2","48","LO206 Heavy","2","1","1.133","","2.715","14.695","11","834.732","6","47.925","48.826","30.836","7.15","0"
"Scheetski","10","3","55","LO206 Heavy","3","2","0.081","","2.796","0 Laps","10","584.344","9","48.006","48.744","40.045","6.5","0"
