"Event ID","Event Name","Started At","Ended At"
"358-143-2147483649-20240201","48 Hours of Sebring 2024","2024-02-02 13:30:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","BLACK","1073741832","ENDURO","Race","2024-02-04 14:20:00 UTC","2024-02-04 15:49:05 UTC","FINAL","26","https://racehero.io/events/48-hours-of-sebring-2024/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Region","Enduro Class"
"JEFF SMITH","1","1","247","SPC","2","1","","","","0","26","5018.721","14","147.429","91.325","69.752","97.24000000000001","1","YELLOW","08 CAYMAN S","YELLOW","BLACK","RTR","SPC"
"TANNER MARKUT","2","1","896","SP3","8","4","17.557","","17.557","0","26","5036.278","2","154.566","87.108","69.508","97.24000000000001","1","WHITE","92 968","YELLOW","BLACK","MIL","SP3"
"JEFF WILSON","3","1","812","SPB","7","1","11.336","","28.893","0","26","5047.614","2","156.768","85.885","69.352","97.24000000000001","1","RED/WHITE","99 BOXSTER","YELLOW","BLACK","MAV","SPB"
"ROB WALKER","4","2","771","SPB","9","2","33.838","","1:02.731","33.838","26","5081.452","12","157.729","85.362","68.891","97.24000000000001","1","PURPLE","99 BOXSTER","YELLOW","BLACK","SDO","SPB"
"ALISTAIR BELTON","5","3","206","SPB","10","3","0.651","","1:03.382","34.489","26","5082.103","13","159.247","84.548","68.882","97.24000000000001","1","BLUE","99 BOXSTER","YELLOW","BLACK","HCT","SPB"
"S MEISSNER / N MEISSNER","6","1","760","911CUP","13","2","2:19.772","","3:23.154","0","26","5221.875","12","154.018","87.418","67.038","97.24000000000001","2","BLUE","79 911 EURO SC","GREEN","S MEISSNER","BLACK","N MEISSNER","LST","911CUP"
"GREG ROJIK","7","2","320","SP3","4","2","1 Lap","","1 Lap","1 Lap","25","5025.364","10","164.45","81.873","66.98","93.5","1","RED","91 944 S2","YELLOW","BLACK","PST","SP3"
"MICHAEL GERSHON","8","1","133","F","11","1","38.679","","1 Lap","0","25","5064.043","2","163.238","82.481","66.469","93.5","1","BLACK","S 01 BOXSTER S","GREEN","BLACK","HV","F"
"M CALZARETTA / J DILLON","9","3","55","SP3","25","6","1.934","","1 Lap","29.699","25","5065.977","5","164.295","81.95","66.443","93.5","1","BLUE","95 968","CALZARETTA","BLACK","SLONAKER","CTV","SP3"
"SAM HALABY","10","4","145","SPB","20","8","8.032","","1 Lap","26.395","25","5074.009","4","160.545","83.864","66.338","93.5","1","BLACK","98 BOXSTER","YELLOW","BLACK","RTR","SPB"
"ALEX AU","11","5","79","SPB","12","4","14.203","","1 Lap","40.598","25","5088.212","3","155.647","86.503","66.153","93.5","1","MULTI","99 BOXSTER","YELLOW","BLACK","SCH","SPB"
"MIKE WALSDORF","12","4","134","SP3","5","3","15.177","","1 Lap","1:07.111","25","5103.389","1","167.904","80.189","65.956","93.5","1","WHITE","89 944S2","YELLOW","BLACK","CHO","SP3"
"JORDAN SIMON","13","2","54","F","16","2","3.515","","1 Lap","42.861","25","5106.904","13","168.409","79.948","65.911","93.5","1","RED","S 04 BOXSTER S","GREEN","BLACK","HV","F"
"STEPHEN RYAN","14","6","125","SPB","15","6","1:26.043","","1 Lap","2:25.333","25","5192.947","3","166.204","81.009","64.819","93.5","2","GRAY","97 BOXSTER","YELLOW","BLACK","STL","SPB"
"GENE RAYMONDI","15","1","78","ME1","19","1","21.973","","1 Lap","0","25","5214.92","3","167.138","80.556","64.546","93.5","1","BLUE","04 BOXSTER","GREEN","BLACK","CNY","ME1"
"MARK WALTERS","16","1","63","SP1","22","1","1 Lap","","2 Laps","0","24","5090.893","12","172.158","78.207","63.473","89.76","1","BLACK/RED/YELLOW","87 944","YELLOW","BLACK","MOH","SP1"
"LAWSON WILDER","17","7","16","SPB","18","7","8.406","","2 Laps","51.685","24","5099.299","4","159.108","84.622","63.369","89.76","1","BLUE","97 BOXSTER","YELLOW","BLACK","POT","SPB"
"C LEE /G LEE","18","1","30","SP2","21","1","1:32.252","","2 Laps","0","24","5191.551","11","174.674","77.081","62.243","89.76","1","ORANGE","84 944","YELLOW","C LEE","BLACK","G LEE","SFL","SP1"
"RICHARD BENNETT","19","2","6","SP1","23","2","7 Laps","","9 Laps","1:36.976","17","5187.869","3","168.121","80.085","44.12","63.580000000000005","3","BLUE","85 944","YELLOW","BLACK","FCR","SP1"
"BERNARD NUSSBAUMER","20","8","001","SPB","14","5","","","DNF","1 Lap","25","4940.656","12","156.284","86.151","68.129","93.5","4","BLUE","99 BOXSTER","YELLOW","BLACK","MAV","SPB"
"DAVID NISSENBAUM","21","3","61","F","24","3","","","DNF","6 Laps","19","3671.416","12","166.633","80.8","69.678","71.06","1","WHITE","03 BOXSTER S","GREEN","BLACK","HV","F"
"CLAUDIO KAEMPF","22","1","66","GT4","1","1","","","DNF","0","17","2596.01","2","144.834","92.962","88.169","63.580000000000005","1","BLUE","70 911","GREEN","BLACK","WMI","GT4"
"DYLAN COOKSEY","23","5","221","SP3","17","5","","","DNF","15 Laps","11","2447.162","6","156.676","85.935","60.521","41.14","2","RED","88 944","YELLOW","BLACK","GSR","SP3"
"KEN AGENA","24","6","5","SP3","3","1","","","DNF","20 Laps","6","945.154","3","151.506","88.868","85.472","22.44","1","BLUE","89 944 S2","YELLOW","BLACK","SCH","SP3"
"ROB TROLLINGER","25","2","94","911CUP","6","1","","","DNF","23 Laps","3","1048.636","1","183.272","73.465","38.519","11.22","2","WHITE","87 911","GREEN","BLACK","APR","911CUP"
