"Event ID","Event Name","Started At","Ended At"
"358-143-2147483649-20240201","48 Hours of Sebring 2024","2024-02-02 13:30:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","PINK","1073741831","WARM UP","Practice","2024-02-04 13:25:00 UTC","2024-02-04 13:47:41 UTC","FINAL","9","https://racehero.io/events/48-hours-of-sebring-2024/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Region","Enduro Class"
"MARCO CIRONE","1","1","184","GTA4","11","2","","","","0","8","1268.737","8","125.958","106.893","84.897","29.92","2","SILVER","23 992 GT3 CUP","RED","PINK","UCR","GTC7"
"TONY KARLINSKAS","2","1","313","GTA3","21","2","2.109","","2.109","0","6","1352.033","5","128.067","105.132","59.75","22.44","1","WHITE","14 991.1 CUP","RED","PINK","CHO","GTA3"
"RENE ROBICHAUD","3","2","841","GTA4","2","1","1.045","","3.154","0 Laps","8","1261.642","5","129.112","104.282","85.374","29.92","2","GREEN/BLACK","21 992 CUP","RED","PINK","OHV","GTA4"
"BRENT ASPLUNDH","4","1","85","GTC6","3","1","0.873","","4.027","0","9","1320.052","8","129.985","103.581","91.796","33.660000000000004","0","WHITE/BLUE","15 991.1 CUP","RED","PINK","RTR","GTC6"
"JF FORMELA / K MURILLO","5","1","11","GTD3","8","1","2.828","","6.855","0","8","1213.438","6","132.813","101.376","88.766","29.92","1","BLACK/RED","23 718 CAYMAN GT4RS CLUB SPORT","FORMELA","PINK","MURILLO","NE","GTD3"
"MAX DeANGELIS","6","1","08","GTD2","15","3","3.294","","10.149","0","8","1257.001","8","136.107","98.922","85.69","29.92","1","WHITE","19 718 CAYMAN GT4 CLUBSPORT","RED","PINK","UCR","GTD2"
"GRIFF ASPLUNDH","7","1","087","GTD1","5","1","0.265","","10.414","0","9","1358.341","9","136.372","98.73","89.209","33.660000000000004","0","BLACK/ORANGE","16 981 CAYMAN GT4 CLUBSPORT","RED","PINK","RTR","GTD1"
"CHARLIE CRAIG","8","1","14","GTC7","17","1","1.246","","11.660","0","6","1132.079","3","137.618","97.836","71.359","22.44","2","RED/WHITE/BLUE","18 991.2 CUP","RED","PINK","CTV","GTC7"
"L P DUMOULIN","9","1","34","GTC5-EX","22","1","0.546","","12.206","0","4","762.066","4","138.164","97.449","70.671","14.96","2","WHITE","12 997.2 CUP","GREEN","PINK","REN","GTC5-EX"
"LARRY WEXLER","10","2","28","GTD2","6","1","0.124","","12.330","0 Laps","8","1236.05","7","138.288","97.362","87.142","29.92","0","BLUE/GREEN","20 718 CAYMAN GT4 CLUBSPORT","RED","PINK","FTR","GTD2"
