"Event ID","Event Name","Started At","Ended At"
"358-143-2147483649-20240201","48 Hours of Sebring 2024","2024-02-02 13:30:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","BLACK","1073741830","WARM UP","Practice","2024-02-04 13:00:00 UTC","2024-02-04 13:22:08 UTC","FINAL","7","https://racehero.io/events/48-hours-of-sebring-2024/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Primary","Enduro Group","Enduro CoDrv","Region","Enduro Class"
"SIGGI MEISSNER","1","1","760","911CUP","15","1","","","","0","6","1056.148","5","150.84","89.26","76.489","22.44","2","BLUE","79 911 EURO SC","GREEN","S MEISSNER","BLACK","N MEISSNER","LST","911CUP"
"KEN AGENA","2","1","5","SP3","14","1","1.360","","1.360","0","6","990.067","4","152.2","88.463","81.594","22.44","1","BLUE","89 944 S2","YELLOW","BLACK","SCH","SP3"
"J DILLON / R SLONAKER","3","2","55","SP3","16","2","0.052","","1.412","4:03.704","7","1233.771","6","152.252","88.432","76.39","26.18","1","BLUE","95 968","CALZARETTA","BLACK","SLONAKER","CTV","SP3"
"ALISTAIR BELTON","4","1","206","SPB","11","4","1.143","","2.555","0","5","1044.654","4","153.395","87.773","64.442","18.700000000000003","1","BLUE","99 BOXSTER","YELLOW","BLACK","HCT","SPB"
"BERNARD NUSSBAUMER","5","2","001","SPB","12","5","1.927","","4.482","3:25.416","5","1250.07","2","155.322","86.684","53.853","18.700000000000003","2","BLUE","99 BOXSTER","YELLOW","BLACK","MAV","SPB"
"ALEX AU","6","3","79","SPB","2","1","0.875","","5.357","1 Lap","4","698.609","3","156.197","86.199","77.09","14.96","1","MULTI","99 BOXSTER","YELLOW","BLACK","SCH","SPB"
"M PREVOST /D MONGRAIN","7","1","071","SPC","10","2","1.768","","7.125","0","6","1068.615","6","157.965","85.234","75.597","22.44","0","BLUE/YELLOW","07 CAYMAN S","YELLOW","PREVOST","BLACK","MONGRAIN","REN","SPC"
"JORDAN SIMON","8","1","61","F","1","1","3.515","","10.640","0","7","1238.541","6","161.48","83.379","76.096","26.18","1","WHITE","03 BOXSTER S","GREEN","BLACK","HV","F"
"JEFF WILSON","9","4","812","SPB","8","3","1.897","","12.537","1 Lap","4","815.74","4","163.377","82.411","66.021","14.96","3","RED/WHITE","99 BOXSTER","YELLOW","BLACK","MAV","SPB"
"SAM HALABY","10","5","145","SPB","4","2","6.202","","18.739","1 Lap","4","774.883","3","169.579","79.397","69.502","14.96","1","BLACK","98 BOXSTER","YELLOW","BLACK","RTR","SPB"
"STEPHEN RYAN","11","6","125","SPB","13","6","1.664","","20.403","0 Laps","5","999.09","4","171.243","78.625","67.381","18.700000000000003","2","GRAY","97 BOXSTER","YELLOW","BLACK","STL","SPB"
"JORDAN SIMON","12","2","54","F","6","2","0.999","","21.402","1 Lap","6","1182.275","5","172.242","78.169","68.329","22.44","2","RED","S 04 BOXSTER S","GREEN","BLACK","HV","F"
"GENE RAYMONDI","13","1","78","ME1","7","1","4.543","","25.945","0","3","600.674","2","176.785","76.16","67.244","11.22","1","BLUE","04 BOXSTER","GREEN","BLACK","CNY","ME1"
"DAVID NISSENBAUM","14","1","6","SP1","9","1","1.812","","27.757","0","3","609.009","2","178.597","75.388","66.324","11.22","1","BLUE","85 944","YELLOW","BLACK","FCR","SP1"
"JEFF SMITH","15","2","247","SPC","5","1","16.754","","44.511","4 Laps","2","434.967","1","195.351","68.922","61.908","7.48","1","YELLOW","08 CAYMAN S","YELLOW","BLACK","RTR","SPC"
"C LEE /G LEE","16","1","30","SP2","3","1","4.644","","49.155","0","3","664.437","1","199.995","67.322","60.791","11.22","1","ORANGE","84 944","YELLOW","C LEE","BLACK","G LEE","SFL","SP1"
