"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486782","206 Sportsman","1073748711","206 Sportsman Qual","Qualifying","2024-04-28 15:56:00 UTC","2024-04-28 16:02:42 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-2/results/1073748711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drake Tift","1","1","20x","K 206 CIK Sportsman","8","8","","","","0","3","345.846","3","78.208","46.031","31.228","3.0","0"
"Blaine Bever","2","2","82","K 206 CIK Sportsman","11","11","0.389","","0.389","1.356","3","347.202","3","78.597","45.803","31.106","3.0","0"
"Matthew Gruenholz","3","3","22","K 206 CIK Sportsman","7","7","0.190","","0.579","0 Laps","3","345.282","3","78.787","45.693","31.279","3.0","0"
"Kacy Stahl","4","4","14","K 206 CIK Sportsman","12","12","0.015","","0.594","3.362","3","349.208","3","78.802","45.684","30.927","3.0","0"
"Riley George","5","5","517","K 206 CIK Sportsman","4","4","0.013","","0.607","0 Laps","3","343.808","2","78.815","45.677","31.413","3.0","0"
"Malachi Smith","6","6","95x","K 206 CIK Sportsman","3","3","0.148","","0.755","0 Laps","3","344.108","2","78.963","45.591","31.385","3.0","0"
"Sean Meehan","7","7","30","K 206 CIK Sportsman","5","5","0.002","","0.757","0 Laps","3","345.788","3","78.965","45.59","31.233","3.0","0"
"Derich Cutshaw","8","8","01","K 206 CIK Sportsman","15","15","0.042","","0.799","3.684","3","349.53","3","79.007","45.566","30.899","3.0","0"
"Sven Mueller","9","9","571","K 206 CIK Sportsman","16","16","0.012","","0.811","3.845","3","349.691","3","79.019","45.559","30.884","3.0","0"
"Brian Burger","10","10","99","K 206 CIK Sportsman","9","9","0.081","","0.892","0.98","3","346.826","3","79.1","45.512","31.14","3.0","0"
"Seth Mchone","11","11","42","K 206 CIK Sportsman","1","1","0.075","","0.967","0 Laps","3","344.004","3","79.175","45.469","31.395","3.0","0"
"Javier Rodriguez","12","12","901","K 206 CIK Sportsman","18","18","0.006","","0.973","5.228","3","351.074","3","79.181","45.465","30.763","3.0","0"
"Dezi Pedregon","13","13","22","K 206 CIK Sportsman","2","2","0.216","","1.189","0 Laps","3","343.894","2","79.397","45.342","31.405","3.0","0"
"Kaleb Case","14","14","30","K 206 CIK Sportsman","19","19","0.112","","1.301","1 Lap","2","270.213","2","79.509","45.278","26.646","2.0","0"
"Kaelina Matthews","15","15","17","K 206 CIK Sportsman","10","10","0.084","","1.385","1.686","3","347.532","3","79.593","45.23","31.076","3.0","0"
"Elliott Lange","16","16","42","K 206 CIK Sportsman","26","26","0.127","","1.512","16.039","3","361.885","3","79.72","45.158","29.844","3.0","0"
"Michael Henderson","17","17","90","K 206 CIK Sportsman","25","25","0.003","","1.515","15.918","3","361.764","3","79.723","45.156","29.854","3.0","0"
"Truitt Sweeney","18","18","95","K 206 CIK Sportsman","17","17","0.255","","1.770","6.186","3","352.032","3","79.978","45.012","30.679","3.0","0"
"Todd Davis","19","19","17","K 206 CIK Sportsman","14","14","0.496","","2.266","39.655","3","385.501","3","80.474","44.735","28.015","3.0","0"
"Brandon Crawford","20","20","63","K 206 CIK Sportsman","13","13","0.131","","2.397","20.741","3","366.587","3","80.605","44.662","29.461","3.0","0"
"Zac Conley","21","21","20","K 206 CIK Sportsman","22","22","0.520","","2.917","14.177","3","360.023","3","81.125","44.376","29.998","3.0","0"
"Anthony Dalessio","22","22","3T","K 206 CIK Sportsman","23","23","0.085","","3.002","11.447","3","357.293","2","81.21","44.33","30.227","3.0","0"
"Caden Frazier","23","23","95F","K 206 CIK Sportsman","21","21","0.380","","3.382","11.587","3","357.433","3","81.59","44.123","30.215","3.0","0"
"Daniel Cavassin","24","24","16","K 206 CIK Sportsman","20","20","0.288","","3.670","27.53","3","373.376","1","81.878","43.968","28.925","3.0","0"
"Nicholas Meehan","25","25","18","K 206 CIK Sportsman","6","6","0.510","","4.180","2 Laps","1","187.389","1","82.388","43.696","19.211","1.0","0"
"Jack Auer","26","26","77","K 206 CIK Sportsman","24","24","3.713","","7.893","27.853","3","373.699","1","86.101","41.811","28.9","3.0","0"
"David Toller","27","27","12","K 206 CIK Sportsman","27","27","0.261","","8.154","46.413","3","392.259","3","86.362","41.685","27.533","3.0","0"
"Michael Baden","28","28","2","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
