"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486781","206 S Hvy/206 S Masters","1073748729","206 S Mstr Qual","Qualifying","2024-04-28 15:29:00 UTC","2024-04-28 15:35:23 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-2/results/1073748729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John O'Keefe","1","1","11","K 206 S Mast","2","2","","","","0","3","244.416","3","79.487","45.29","44.187","3.0","0"
"Gary McHone","2","2","121","K 206 S Mast","6","6","0.278","","0.278","3.093","3","247.509","3","79.765","45.133","43.635","3.0","0"
"Michael Wells","3","3","60","K 206 S Mast","3","3","0.120","","0.398","2.907","3","247.323","3","79.885","45.065","43.668","3.0","0"
"Drew Galloway","4","4","79","K 206 S Mast","1","1","0.123","","0.521","0.041","3","244.457","3","80.008","44.996","44.18","3.0","0"
"John Ewing","5","5","9","K 206 S Mast","5","5","0.110","","0.631","2.519","3","246.935","2","80.118","44.934","43.736","3.0","0"
"Jody Covington","6","6","158","K 206 S Mast","4","4","0.002","","0.633","2.538","3","246.954","3","80.12","44.933","43.733","3.0","0"
"Scott Monsion","7","7","13","K 206 S Mast","11","11","0.001","","0.634","6.985","3","251.401","3","80.121","44.932","42.959","3.0","0"
"Dan Monsion","8","8","23","K 206 S Mast","10","10","0.069","","0.703","6.419","3","250.835","3","80.19","44.893","43.056","3.0","0"
"Brian Moore","9","9","1M","K 206 S Mast","8","8","0.067","","0.770","4.35","3","248.766","3","80.257","44.856","43.414","3.0","0"
"Rob Lehmann","10","10","77","K 206 S Mast","7","7","0.261","","1.031","4.151","3","248.567","3","80.518","44.71","43.449","3.0","0"
"Jeff Muench","11","11","78","K 206 S Mast","9","9","0.022","","1.053","6.858","3","251.274","3","80.54","44.698","42.981","3.0","0"
"Fred Loeffler","12","12","14","K 206 S Mast","12","12","1.051","","2.104","12.045","3","256.461","3","81.591","44.123","42.112","3.0","0"
"Gary Lynn","13","13","28","K 206 S Mast","13","13","0.582","","2.686","15.871","3","260.287","3","82.173","43.81","41.493","3.0","0"
"Pat Michel","14","14","167","K 206 S Mast","14","14","0.334","","3.020","1:07.675","3","312.091","3","82.507","43.633","34.605","3.0","0"
"Tad Stahl","15","15","34","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
