"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486777","206 CIK","1073748698","206 CIK Final","Race","2024-04-28 18:00:00 UTC","2024-04-28 18:19:20 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-2/results/1073748698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Roderick","1","1","56","K 206 CIK","2","2","","","","0","12","1086.966","7","76.869","46.833","39.744","12.0","0"
"Jamie Bradford","2","2","118","K 206 CIK","1","1","0.153","","0.153","0.153","12","1087.119","7","76.866","46.835","39.738","12.0","0"
"Logan Stephens","3","3","53","K 206 CIK","5","5","0.096","","0.249","0.249","12","1087.215","7","76.815","46.866","39.735","12.0","0"
"Joshua Conley","4","4","47","K 206 CIK","3","3","1.231","","1.480","1.48","12","1088.446","4","76.737","46.913","39.69","12.0","0"
"Brennan Hanville","5","5","507","K 206 CIK","7","7","0.034","","1.514","1.514","12","1088.48","7","76.728","46.919","39.688","12.0","0"
"Addison Ianniello","6","6","46","K 206 CIK","6","6","0.014","","1.528","1.528","12","1088.494","4","76.719","46.924","39.688","12.0","0"
"Dezi Pedregon","7","7","22","K 206 CIK","4","4","2.228","","3.756","3.756","12","1090.722","4","77.006","46.75","39.607","12.0","0"
"Riley George","8","8","517","K 206 CIK","9","9","0.064","","3.820","3.82","12","1090.786","7","76.625","46.982","39.604","12.0","0"
"Braden Heber","9","9","8","K 206 CIK","8","8","0.018","","3.838","3.838","12","1090.804","4","77.098","46.694","39.604","12.0","0"
"Drake Tift","10","10","20x","K 206 CIK","11","11","5.906","","9.744","9.744","12","1096.71","5","77.702","46.331","39.391","12.0","0"
"Amy Hollowell","11","11","25","K 206 CIK","10","10","0.057","","9.801","9.801","12","1096.767","5","77.732","46.313","39.388","12.0","0"
"Malachi Smith","12","12","95x","K 206 CIK","16","16","2.327","","12.128","12.128","12","1099.094","7","77.74","46.308","39.305","12.0","0"
"Blaine Bever","13","13","82","K 206 CIK","13","13","0.043","","12.171","12.171","12","1099.137","7","77.741","46.308","39.304","12.0","0"
"Javier Rodriguez","14","14","901","K 206 CIK","15","15","9.750","","21.921","21.921","12","1108.887","6","78.189","46.042","38.958","12.0","0"
"Truitt Sweeney","15","15","95","K 206 CIK","20","20","2.021","","23.942","23.942","12","1110.908","9","78.444","45.893","38.887","12.0","0"
"Elliott Lange","16","16","42","K 206 CIK","17","17","0.023","","23.965","23.965","12","1110.931","9","78.445","45.892","38.886","12.0","0"
"Nicholas Meehan","17","17","18","K 206 CIK","23","23","0.257","","24.222","24.222","12","1111.188","9","78.422","45.905","38.877","12.0","0"
"Michael Henderson","18","18","25","K 206 CIK","19","19","2.190","","26.412","26.412","12","1113.378","12","78.397","45.92","38.801","12.0","0"
"Kaelina Matthews","19","19","17","K 206 CIK","21","21","0.022","","26.434","26.434","12","1113.4","12","78.315","45.968","38.8","12.0","0"
"Jason Rowe","20","20","124","K 206 CIK","22","22","1.339","","27.773","27.773","12","1114.739","6","78.89","45.633","38.753","12.0","0"
"Zac Conley","21","21","20","K 206 CIK","18","18","7.850","","35.623","35.623","12","1122.589","4","78.892","45.632","38.482","12.0","0"
"Keagan Day","22","22","7","K 206 CIK","14","14","1 Lap","","1 Lap","1 Lap","11","1079.236","4","78.334","45.957","36.693","11.0","0"
"Sean Meehan","23","23","30","K 206 CIK","12","12","","","DNF","7 Laps","5","554.147","2","78.656","45.769","32.482","5.0","0"
"Mason Macrander","24","24","117","K 206 CIK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
