"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486787","Yamaha Masters/KA Masters","1073748726","Yamaha Mast/ KA Mast Qual","Qualifying","2024-04-28 15:49:00 UTC","2024-04-28 15:54:37 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-2/results/1073748726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Armstrong","1","1","44","K KA Masters","1","1","","","","0","3","266.205","3","69.427","51.853","40.57","3.0","0"
"Jeremy McHone","2","2","40","K KA Masters","2","2","1.479","","1.479","5.507","3","271.712","3","70.906","50.771","39.748","3.0","0"
"Joey Cruze","3","3","231","K KA Masters","10","5","0.295","","1.774","44.842","3","311.047","2","71.201","50.561","34.721","3.0","0"
"Johnny O'Keefe","4","1","57","K Yamaha Masters","3","1","1.548","","3.322","0","3","282.417","2","72.749","49.485","38.241","3.0","0"
"Gary Monnett","5","2","0","K Yamaha Masters","8","5","0.510","","3.832","12.11","3","294.527","2","73.259","49.141","36.669","3.0","0"
"John O'Keefe","6","3","11","K Yamaha Masters","6","4","0.374","","4.206","11.017","3","293.434","3","73.633","48.891","36.806","3.0","0"
"Denny Scott","7","4","9","K Yamaha Masters","5","3","0.655","","4.861","12.102","3","294.519","3","74.288","48.46","36.67","3.0","0"
"Christopher Hacker","8","5","30","K Yamaha Masters","4","2","0.231","","5.092","11.239","3","293.656","3","74.519","48.31","36.778","3.0","0"
"Jeff Glackin","9","4","52","K KA Masters","7","3","1.277","","6.369","1 Lap","2","223.528","1","75.796","47.496","32.211","2.0","0"
"Michael Briskey","10","5","8","K KA Masters","9","4","2.763","","9.132","1 Lap","2","236.41","2","78.559","45.825","30.456","2.0","0"
"Art Mendoza","11","6","21","K Yamaha Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
