"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486787","Yamaha Masters/KA Masters","1073748728","Yamaha/KA Masters Practice","Practice","2024-04-28 14:07:00 UTC","2024-04-28 13:10:16 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-2/results/1073748728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy McHone","1","1","40","K KA Masters","5","2","","","","0","2","256.414","1","72.237","49.836","28.08","2.0","0"
"Johnny O'Keefe","2","1","57","K Yamaha Masters","3","3","0.957","","0.957","0","2","215.101","2","73.194","49.184","33.473","2.0","0"
"Gary Monnett","3","2","0","K Yamaha Masters","2","2","0.563","","1.520","0 Laps","2","210.62","2","73.757","48.809","34.185","2.0","0"
"Denny Scott","4","3","9","K Yamaha Masters","1","1","1.349","","2.869","0 Laps","2","210.691","2","75.106","47.932","34.173","2.0","0"
"Michael Briskey","5","2","8","K KA Masters","4","1","4.253","","7.122","58.584","3","314.998","3","79.359","45.363","34.286","3.0","0"
"John O'Keefe","6","4","11","K Yamaha Masters","0","","","","","2:13.495","0","348.596","0","0.0","0.0","0.0","0.0","0"
"Art Mendoza","7","5","21","K Yamaha Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Hacker","8","6","30","K Yamaha Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Armstrong","9","3","44","K KA Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Glackin","10","4","52","K KA Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joey Cruze","11","5","231","K KA Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
