"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486776","206 Cadet","1073748696","206 Cadet Final","Race","2024-04-28 18:15:00 UTC","2024-04-28 18:32:27 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-2/results/1073748696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Thixton","1","1","39","K 206 Cadet","3","3","","","","0","12","949.032","11","78.317","45.967","45.52","12.0","0"
"Austin Taylor","2","2","24","K 206 Cadet","2","2","0.036","","0.036","0.036","12","949.068","12","78.271","45.994","45.518","12.0","0"
"Hayden Lawson","3","3","10","K 206 Cadet","1","1","3.647","","3.683","3.683","12","952.715","11","78.735","45.723","45.344","12.0","0"
"Dillon Thomas","4","4","11","K 206 Cadet","5","5","0.905","","4.588","4.588","12","953.62","11","78.604","45.799","45.301","12.0","0"
"Hudson Howard","5","5","79","K 206 Cadet","11","11","7.756","","12.344","12.344","12","961.376","11","78.605","45.799","44.936","12.0","0"
"William Vetor","6","6","1","K 206 Cadet","7","7","0.110","","12.454","12.454","12","961.486","11","79.394","45.343","44.93","12.0","0"
"Trip Golnick","7","7","3","K 206 Cadet","8","8","1.193","","13.647","13.647","12","962.679","12","79.031","45.552","44.875","12.0","0"
"Jerome Wickham","8","8","12","K 206 Cadet","6","6","1.399","","15.046","15.046","12","964.078","11","79.231","45.437","44.81","12.0","0"
"Ryan Crow","9","9","131","K 206 Cadet","12","12","8.820","","23.866","23.866","12","972.898","11","79.71","45.164","44.403","12.0","0"
"Jordan Lapehn","10","10","8","K 206 Cadet","14","14","0.051","","23.917","23.917","12","972.949","11","79.577","45.239","44.401","12.0","0"
"Rhett Johnson","11","11","123x","K 206 Cadet","13","13","0.053","","23.970","23.97","12","973.002","11","79.778","45.125","44.399","12.0","0"
"Harrison Bell","12","12","444","K 206 Cadet","10","10","7.774","","31.744","31.744","12","980.776","5","79.796","45.115","44.047","12.0","0"
"Cooper Mull","13","13","52","K 206 Cadet","4","4","0.228","","31.972","31.972","12","981.004","10","79.514","45.275","44.037","12.0","0"
"Chase Call","14","14","15","K 206 Cadet","16","16","25.236","","57.208","57.208","12","1006.24","10","82.457","43.659","42.932","12.0","0"
"Dalton Sears","15","15","324","K 206 Cadet","9","9","5.712","","1:02.920","1:02.92","12","1011.952","10","80.724","44.596","42.69","12.0","0"
"Emma Hacker","16","16","100","K 206 Cadet","18","18","7.571","","1:10.491","1:10.491","12","1019.523","10","83.107","43.318","42.373","12.0","0"
"Jaxton McGovern","17","17","63","K 206 Cadet","15","15","5.965","","1:16.456","1:16.456","12","1025.488","5","83.039","43.353","42.126","12.0","0"
"Max Ziehl","18","18","24","K 206 Cadet","19","19","1.299","","1:17.755","1:17.755","12","1026.787","12","82.999","43.374","42.073","12.0","0"
"Miles Schnettler","19","19","30","K 206 Cadet","17","17","0.136","","1:17.891","1:17.891","12","1026.923","10","83.765","42.977","42.067","12.0","0"
"Jane Foster","20","20","77","K 206 Cadet","20","20","1 Lap","","1 Lap","1:14.739","11","1023.771","4","90.013","39.994","38.681","11.0","0"
"Will Feichtinger","21","21","10","K 206 Cadet","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyler Cheezum","22","22","21","K 206 Cadet","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lincoln Wilson","23","23","28","K 206 Cadet","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Meliah Nadeau","24","24","123","K 206 Cadet","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
