"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486781","206 S Hvy/206 S Masters","1073748710","S Masters Final","Race","2024-04-28 17:31:00 UTC","2024-04-28 17:47:44 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-2/results/1073748710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jody Covington","1","1","158","K 206 S Mast","6","6","","","","0","12","963.139","8","79.369","45.358","44.853","12.0","0"
"John Ewing","2","2","9","K 206 S Mast","5","5","0.080","","0.080","0.08","12","963.219","9","79.364","45.361","44.85","12.0","0"
"John O'Keefe","3","3","11","K 206 S Mast","2","2","0.069","","0.149","0.149","12","963.288","11","79.359","45.363","44.846","12.0","0"
"Drew Galloway","4","4","79","K 206 S Mast","4","4","2.278","","2.427","2.427","12","965.566","5","79.092","45.517","44.741","12.0","0"
"Michael Wells","5","5","60","K 206 S Mast","3","3","1.700","","4.127","4.127","12","967.266","6","79.579","45.238","44.662","12.0","0"
"Dan Monsion","6","6","23","K 206 S Mast","8","8","4.453","","8.580","8.58","12","971.719","12","79.835","45.093","44.457","12.0","0"
"Brian Moore","7","7","1M","K 206 S Mast","9","9","0.206","","8.786","8.786","12","971.925","6","80.064","44.964","44.448","12.0","0"
"Gary McHone","8","8","121","K 206 S Mast","1","1","2.056","","10.842","10.842","12","973.981","9","79.951","45.028","44.354","12.0","0"
"Tad Stahl","9","9","34","K 206 S Mast","15","15","0.030","","10.872","10.872","12","974.011","9","79.617","45.216","44.353","12.0","0"
"Scott Monsion","10","10","13","K 206 S Mast","7","7","0.133","","11.005","11.005","12","974.144","10","79.621","45.214","44.347","12.0","0"
"Jeff Muench","11","11","78","K 206 S Mast","12","12","5.419","","16.424","16.424","12","979.563","6","80.516","44.712","44.101","12.0","0"
"Pat Michel","12","12","167","K 206 S Mast","13","13","7.928","","24.352","24.352","12","987.491","5","81.23","44.319","43.747","12.0","0"
"Fred Loeffler","13","13","14","K 206 S Mast","11","11","0.771","","25.123","25.123","12","988.262","5","81.2","44.335","43.713","12.0","0"
"Gary Lynn","14","14","28","K 206 S Mast","14","14","13.296","","38.419","38.419","12","1001.558","7","82.279","43.754","43.133","12.0","0"
"Rob Lehmann","15","15","77","K 206 S Mast","10","10","","","DNF","1 Lap","11","892.743","9","80.09","44.949","44.358","11.0","0"
