"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486783","KA Jr/KA Sr","1073748716","KA Jr/Sr Practice","Practice","2024-04-28 14:28:00 UTC","2024-04-28 13:31:43 UTC","PROVISIONAL","4","https://racehero.io/events/2024-kra-2/results/1073748716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughn Beesly","1","1","25","K KA Senior","4","4","","","","0","4","342.173","4","68.487","52.565","42.084","4.0","0"
"Lovisa Landin","2","2","998","K KA Senior","1","1","0.373","","0.373","0 Laps","4","337.242","4","68.86","52.28","42.699","4.0","0"
"Sam Cate","3","3","388","K KA Senior","15","9","0.324","","0.697","19.267","4","361.44","4","69.184","52.035","39.841","4.0","0"
"Freddie Siemens","4","4","944","K KA Senior","3","3","0.230","","0.927","0 Laps","4","342.112","4","69.414","51.863","42.091","4.0","0"
"Braden Heber","5","5","8","K KA Senior","2","2","0.044","","0.971","0 Laps","4","339.694","4","69.458","51.83","42.391","4.0","0"
"Hudson Floyd","6","1","28","K KA Junior","7","2","0.358","","1.329","0","4","356.178","4","69.816","51.564","40.429","4.0","0"
"Brennan Mielke","7","6","27","K KA Senior","5","5","0.385","","1.714","6.555","4","348.728","3","70.201","51.281","41.293","4.0","0"
"Michael Boyiadzis","8","2","9","K KA Junior","16","7","0.062","","1.776","35.501","4","391.679","4","70.263","51.236","36.765","4.0","0"
"Noah Schenck","9","3","23","K KA Junior","10","5","0.166","","1.942","1.474","4","357.652","2","70.429","51.115","40.263","4.0","0"
"Sam Tutwiler","10","4","9","K KA Junior","8","3","0.017","","1.959","1 Lap","3","285.502","3","70.446","51.103","37.828","3.0","0"
"Ty Arbogast","11","5","15","K KA Junior","9","4","0.474","","2.433","2 Laps","2","215.818","2","70.92","50.761","33.361","2.0","0"
"Dylan Witgen","12","7","19","K KA Senior","12","6","0.127","","2.560","3 Laps","1","146.312","1","71.047","50.671","24.605","1.0","0"
"Noah Fonner","13","8","28","K KA Senior","14","8","0.867","","3.427","29.578","4","371.751","3","71.914","50.06","38.736","4.0","0"
"Josiah Phillips","14","6","871","K KA Junior","11","6","0.064","","3.491","9.321","4","365.499","3","71.978","50.015","39.398","4.0","0"
"Tyler Johnson","15","7","807","K KA Junior","6","1","0.362","","3.853","4.637","4","360.815","4","72.34","49.765","39.91","4.0","0"
"Dylan Finn","16","9","27","K KA Senior","13","7","2.725","","6.578","44.792","4","386.965","3","75.065","47.958","37.213","4.0","0"
"Jacob Peddycord","17","10","03","K KA Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Linderman","18","11","7","K KA Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zeke Haight","19","8","17","K KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nolan Linderman","20","12","44","K KA Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Wall","21","13","59","K KA Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Malachi Smith","22","14","95","K KA Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joey Cruz","23","15","231","K KA Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashton Henckel","24","16","280","K KA Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Youtsey","25","9","333","K KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
