"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486777","206 CIK","1073748699","206 CIK/Light Practice","Practice","2024-04-28 14:00:00 UTC","2024-04-28 13:07:03 UTC","PROVISIONAL","1","https://racehero.io/events/2024-kra-2/results/1073748699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amy Hollowell","1","1","25","K 206 CIK","1","1","","","","0","1","94.118","1","79.544","45.258","38.25","1.0","0"
"Jamie Bradford","2","2","118","K 206 CIK","0","","","","","1 Lap","0","62.888","0","0.0","0.0","0.0","0.0","0"
"AJ Roderick","3","3","56","K 206 CIK","0","","","","","1 Lap","0","63.219","0","0.0","0.0","0.0","0.0","0"
"Blaine Bever","4","4","82","K 206 CIK","0","","","","","1 Lap","0","63.737","0","0.0","0.0","0.0","0.0","0"
"Drake Tift","5","5","20x","K 206 CIK","0","","","","","1 Lap","0","64.156","0","0.0","0.0","0.0","0.0","0"
"Braden Heber","6","6","8","K 206 CIK","0","","","","","1 Lap","0","64.445","0","0.0","0.0","0.0","0.0","0"
"Riley George","7","7","517","K 206 CIK","0","","","","","1 Lap","0","65.163","0","0.0","0.0","0.0","0.0","0"
"Ty Arbogast","8","1","15","K 206 CIK Lite","0","","","","","0","0","65.666","0","0.0","0.0","0.0","0.0","0"
"Jason Rowe","9","8","124","K 206 CIK","0","","","","","1 Lap","0","66.472","0","0.0","0.0","0.0","0.0","0"
"Kaelina Matthews","10","9","17","K 206 CIK","0","","","","","1 Lap","0","69.133","0","0.0","0.0","0.0","0.0","0"
"Dane Underwood","11","10","928","K 206 CIK","0","","","","","1 Lap","0","71.442","0","0.0","0.0","0.0","0.0","0"
"Keagan Day","12","11","7","K 206 CIK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Tutwiler","13","2","9","K 206 CIK Lite","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Meehan","14","12","18","K 206 CIK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zac Conley","15","13","20","K 206 CIK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dezi Pedregon","16","14","22","K 206 CIK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Meehan","17","15","30","K 206 CIK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elliott Lange","18","16","42","K 206 CIK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Addison Ianniello","19","17","46","K 206 CIK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Conley","20","18","47","K 206 CIK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Stephens","21","19","53","K 206 CIK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emerson Harrington","22","3","76","K 206 CIK Lite","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Malachi Smith","23","20","95x","K 206 CIK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Truitt Sweeney","24","21","95","K 206 CIK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Macrander","25","22","117","K 206 CIK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Hanville","26","23","507","K 206 CIK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic Stancombe","27","4","717","K 206 CIK Lite","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Javier Rodriguez","28","24","901","K 206 CIK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
