"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486785","Micro/Mini Swift","1073748721","Mini/Micro Practice","Practice","2024-04-28 14:35:00 UTC","2024-04-28 13:39:18 UTC","PROVISIONAL","4","https://racehero.io/events/2024-kra-2/results/1073748721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Taylor","1","1","24","K Mini Swift","1","1","","","","0","4","357.109","4","74.399","48.388","40.324","4.0","0"
"Grayson Walcott","2","2","144","K Mini Swift","3","3","0.324","","0.324","12.96","4","370.069","4","74.723","48.178","38.912","4.0","0"
"William Vetor","3","3","1","K Mini Swift","4","4","1.171","","1.495","18.752","4","375.861","3","75.894","47.435","38.312","4.0","0"
"Bentley McCann","4","4","11","K Mini Swift","2","2","0.517","","2.012","1 Lap","3","331.643","3","76.411","47.114","32.565","3.0","0"
"Dalton Sears","5","5","324","K Mini Swift","5","5","0.518","","2.530","22.991","4","380.1","4","76.929","46.796","37.885","4.0","0"
"Trip Golnick","6","6","3","K Mini Swift","7","7","0.437","","2.967","34.847","4","391.956","4","77.366","46.532","36.739","4.0","0"
"Rhett Johnson","7","7","123","K Mini Swift","6","6","0.186","","3.153","28.781","4","385.89","4","77.552","46.42","37.316","4.0","0"
"Mollie Clements","8","1","87","K Micro Swift","8","1","17.920","","21.073","0","2","286.541","2","95.472","37.707","25.127","2.0","0"
"Andrew Avalos","9","8","7","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Feichtinger","10","9","10","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zeke Haight","11","10","17","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Howard","12","11","19","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reagan Hodges","13","2","33","K Micro Swift","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Thixton","14","12","39","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dillon Thomas","15","13","111","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
