"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486781","206 S Hvy/206 S Masters","1073748707","206 S Hvy/S Masters Qual","Qualifying","2024-04-28 15:28:00 UTC","2024-04-28 15:36:33 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-2/results/1073748707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","1","1","","","","0","3","340.884","1","79.098","45.513","31.682","3.0","0"
"Kacy Stahl","2","2","610","K 206 S Hvy","2","2","0.310","","0.310","4.634","3","345.518","3","79.408","45.335","31.257","3.0","0"
"Brennan Hanville","3","3","507","K 206 S Hvy","5","5","0.030","","0.340","4.254","3","345.138","1","79.438","45.318","31.292","3.0","0"
"Amber Flint","4","4","027","K 206 S Hvy","4","4","0.287","","0.627","4.329","3","345.213","3","79.725","45.155","31.285","3.0","0"
"Cody Svoboda","5","5","05","K 206 S Hvy","3","3","0.067","","0.694","4.274","3","345.158","2","79.792","45.117","31.29","3.0","0"
"Tom Harleman","6","6","18","K 206 S Hvy","6","6","0.734","","1.428","7.131","3","348.015","2","80.526","44.706","31.033","3.0","0"
"Curtis Crawford","7","7","63","K 206 S Hvy","15","15","0.157","","1.585","18.869","3","359.753","3","80.683","44.619","30.021","3.0","0"
"Andrew Cockerham","8","8","43","K 206 S Hvy","11","11","0.315","","1.900","18.673","3","359.557","3","80.998","44.446","30.037","3.0","0"
"Anthony Wachter","9","9","29","K 206 S Hvy","9","9","0.032","","1.932","18.849","3","359.733","3","81.03","44.428","30.022","3.0","0"
"Michael Baden","10","10","2","K 206 S Hvy","7","7","0.178","","2.110","10.683","3","351.567","2","81.208","44.331","30.72","3.0","0"
"Brent Forbes","11","11","24","K 206 S Hvy","19","19","0.316","","2.426","23.001","3","363.885","2","81.524","44.159","29.68","3.0","0"
"Kevin Scott","12","12","711","K 206 S Hvy","8","8","0.075","","2.501","15.218","3","356.102","2","81.599","44.118","30.328","3.0","0"
"Chris Brunnemer","13","13","55","K 206 S Hvy","13","13","0.257","","2.758","20.819","3","361.703","2","81.856","43.98","29.859","3.0","0"
"Skyler Daniels","14","14","21","K 206 S Hvy","17","17","0.113","","2.871","22.51","3","363.394","3","81.969","43.919","29.72","3.0","0"
"Mike Baukert","15","15","02","K 206 S Hvy","16","16","0.025","","2.896","22.873","3","363.757","3","81.994","43.906","29.69","3.0","0"
"Chris Cockerham","16","16","51","K 206 S Hvy","12","12","0.177","","3.073","22.406","3","363.29","3","82.171","43.811","29.728","3.0","0"
"Jon Wilson","17","17","956","K 206 S Hvy","10","10","0.246","","3.319","21.263","3","362.147","3","82.417","43.68","29.822","3.0","0"
"Ben Wilson","18","18","915","K 206 S Hvy","18","18","3.222","","6.541","39.309","3","380.193","3","85.639","42.037","28.407","3.0","0"
"Dillon White","19","19","99","K 206 S Hvy","14","14","1.096","","7.637","35.476","3","376.36","2","86.735","41.506","28.696","3.0","0"
"Sean Kennedy","20","20","00","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Moore","21","1","1M","K 206 S Mast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Ewing","22","2","9","K 206 S Mast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","23","3","11","K 206 S Mast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Monsion","24","4","13","K 206 S Mast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fred Loeffler","25","5","14","K 206 S Mast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Monsion","26","6","23","K 206 S Mast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Lynn","27","7","28","K 206 S Mast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tad Stahl","28","8","34","K 206 S Mast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Wells","29","9","60","K 206 S Mast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Lehmann","30","10","77","K 206 S Mast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Muench","31","11","78","K 206 S Mast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew Galloway","32","12","79","K 206 S Mast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary McHone","33","13","121","K 206 S Mast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jody Covington","34","14","158","K 206 S Mast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pat Michel","35","15","167","K 206 S Mast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
