"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486782","206 Sportsman","1073748712","206 Sportsman Final","Race","2024-04-28 20:00:00 UTC","2024-04-28 20:16:49 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-2/results/1073748712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mathew Gruenholz","1","1","22","K 206 CIK Sportsman","3","3","","","","0","12","947.216","10","77.972","46.17","45.607","12.0","0"
"Malachi Smith","2","2","95x","K 206 CIK Sportsman","6","6","0.080","","0.080","0.08","12","947.296","10","77.971","46.171","45.603","12.0","0"
"Riley George","3","3","517","K 206 CIK Sportsman","5","5","0.694","","0.774","0.774","12","947.99","10","77.972","46.17","45.57","12.0","0"
"Blaine Bever","4","4","82","K 206 CIK Sportsman","2","2","0.189","","0.963","0.963","12","948.179","5","78.159","46.06","45.561","12.0","0"
"Dezi Pedregon","5","5","22","K 206 CIK Sportsman","15","15","0.960","","1.923","1.923","12","949.139","8","78.107","46.091","45.515","12.0","0"
"Kacy Stahl","6","6","14","K 206 CIK Sportsman","4","4","0.879","","2.802","2.802","12","950.018","10","78.047","46.126","45.473","12.0","0"
"Kaleb Case","7","7","30","K 206 CIK Sportsman","12","12","2.895","","5.697","5.697","12","952.913","6","78.279","45.989","45.335","12.0","0"
"Derich Cutshaw","8","8","01","K 206 CIK Sportsman","8","8","0.613","","6.310","6.31","12","953.526","6","78.119","46.084","45.306","12.0","0"
"Brian Burger","9","9","99","K 206 CIK Sportsman","9","9","0.677","","6.987","6.987","12","954.203","10","78.22","46.024","45.273","12.0","0"
"Todd Davis","10","10","17","K 206 CIK Sportsman","22","22","14.371","","21.358","21.358","12","968.574","9","79.245","45.429","44.602","12.0","0"
"Michael Henderson","11","11","90","K 206 CIK Sportsman","20","20","0.478","","21.836","21.836","12","969.052","10","79.066","45.532","44.58","12.0","0"
"Truitt Sweeney","12","12","95","K 206 CIK Sportsman","16","16","0.276","","22.112","22.112","12","969.328","9","79.406","45.337","44.567","12.0","0"
"Brandon Crawford","13","13","63","K 206 CIK Sportsman","18","18","0.534","","22.646","22.646","12","969.862","6","79.251","45.425","44.542","12.0","0"
"Nicholas Meehan","14","14","18","K 206 CIK Sportsman","26","26","4.114","","26.760","26.76","12","973.976","10","78.906","45.624","44.354","12.0","0"
"Anthony Dalessio","15","15","3T","K 206 CIK Sportsman","19","19","0.039","","26.799","26.799","12","974.015","6","79.251","45.425","44.352","12.0","0"
"Seth Mchone","16","16","42","K 206 CIK Sportsman","13","13","0.159","","26.958","26.958","12","974.174","10","78.906","45.624","44.345","12.0","0"
"Zac Conley","17","17","20","K 206 CIK Sportsman","23","23","0.056","","27.014","27.014","12","974.23","9","79.404","45.338","44.343","12.0","0"
"Caden Frazier","18","18","95F","K 206 CIK Sportsman","25","25","5.652","","32.666","32.666","12","979.882","6","80.306","44.829","44.087","12.0","0"
"Kaelina Matthews","19","19","17","K 206 CIK Sportsman","17","17","0.085","","32.751","32.751","12","979.967","6","79.691","45.174","44.083","12.0","0"
"Daniel Cavassin","20","20","16","K 206 CIK Sportsman","21","21","4.698","","37.449","37.449","12","984.665","6","80.863","44.52","43.873","12.0","0"
"Sven Mueller","21","21","571","K 206 CIK Sportsman","10","10","7.078","","44.527","44.527","12","991.743","9","78.145","46.068","43.56","12.0","0"
"Javier Rodriguez","22","22","901","K 206 CIK Sportsman","11","11","7.699","","52.226","52.226","12","999.442","9","78.156","46.062","43.224","12.0","0"
"Jack Auer","23","23","77","K 206 CIK Sportsman","24","24","7.013","","59.239","59.239","12","1006.455","5","82.478","43.648","42.923","12.0","0"
"Sean Meehan","24","24","30","K 206 CIK Sportsman","7","7","","","DNF","5 Laps","7","559.755","4","78.844","45.66","45.02","7.0","0"
"Elliott Lange","25","25","42","K 206 CIK Sportsman","14","14","","","DNF","7 Laps","5","406.457","5","79.921","45.044","44.285","5.0","0"
"Drake Tift","26","26","20x","K 206 CIK Sportsman","1","1","","","DNF","11 Laps","1","82.236","1","82.235","43.777","43.776","1.0","0"
"Michael Baden","27","27","2","K 206 CIK Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Toller","28","28","12","K 206 CIK Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
