"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486786","Shifter/Unlimited/All TaGs","1073748724","Shifter/TaG Practice","Practice","2024-04-28 14:49:00 UTC","2024-04-28 13:53:30 UTC","PROVISIONAL","4","https://racehero.io/events/2024-kra-2/results/1073748724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Crow","1","1","31","K 125/175cc Shifters","4","2","","","","0","3","294.492","3","63.72","56.497","36.673","3.0","0"
"Tommy Plahitko","2","2","98","K 125/175cc Shifters","2","1","1.876","","1.876","0 Laps","3","281.902","3","65.596","54.881","38.311","3.0","0"
"Ashton Henckel","3","1","380","K TaG Senior","1","1","2.136","","4.012","0","4","348.646","2","67.732","53.151","41.303","4.0","0"
"Brian Tyree","4","1","22T","K TaG Heavy","3","1","4.731","","8.743","0","3","307.815","2","72.463","49.681","35.086","3.0","0"
"Tim Hollowell","5","3","12","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Mielke","6","4","27","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eduardo Robles","7","2","46","K TaG Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","8","5","55","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Macrander","9","3","117","K TaG Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lovisa Landin","10","6","400","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vaughn Beesley","11","7","804","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
