"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486786","Shifter/Unlimited/All TaGs","1073748722","Shifter/TaG Qual","Qualifying","2024-04-28 15:35:00 UTC","2024-04-28 15:43:42 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-2/results/1073748722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Crow","1","1","31","K 125/175cc Shifters","1","1","","","","0","3","420.846","3","63.525","56.671","25.663","3.0","0"
"Brennan Mielke","2","2","27","K 125/175cc Shifters","2","2","0.046","","0.046","2.241","3","423.087","3","63.571","56.63","25.527","3.0","0"
"Tim Hollowell","3","3","12","K 125/175cc Shifters","3","3","0.465","","0.511","2 Laps","1","300.494","1","64.036","56.218","11.98","1.0","0"
"Karl Weber","4","4","55","K 125/175cc Shifters","5","5","0.636","","1.147","14.163","3","435.009","3","64.672","55.666","24.827","3.0","0"
"Lovisa Landin","5","5","400","K 125/175cc Shifters","4","4","0.075","","1.222","15.891","3","436.737","3","64.747","55.601","24.729","3.0","0"
"Tommy Plahitko","6","6","98","K 125/175cc Shifters","6","6","0.180","","1.402","16.804","3","437.65","3","64.927","55.447","24.677","3.0","0"
"Cory Osborn","7","1","23","K TaG Senior","10","","0.658","","2.060","0","1","459.064","1","65.585","54.891","7.842","1.0","0"
"Ashton Henckel","8","2","380","K TaG Senior","7","1","2.757","","4.817","-2 Laps","3","455.053","3","68.342","52.676","23.733","3.0","0"
"Eduardo Robles","9","3","46","K TaG Senior","8","2","0.383","","5.200","0.835","3","459.899","1","68.725","52.383","23.483","3.0","0"
"Brian Tyree","10","1","22T","K TaG Heavy","9","1","3.198","","8.398","0","3","475.125","3","71.923","50.054","22.731","3.0","0"
"Mason Macrander","11","4","117","K TaG Senior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vaughn Beesley","12","7","804","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
