"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486778","206 Junior","1073748701","206 Jr Final","Race","2024-04-28 17:45:00 UTC","2024-04-28 18:02:15 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-2/results/1073748701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tutwiler","1","1","9","K 206 Junior","5","5","","","","0","12","953.006","11","78.52","45.848","45.33","12.0","0"
"Christopher Youtsey","2","2","333","K 206 Junior","2","2","0.051","","0.051","0.051","12","953.057","6","78.64","45.778","45.328","12.0","0"
"Zeke Haight","3","3","17","K 206 Junior","1","1","0.035","","0.086","0.086","12","953.092","11","78.755","45.711","45.326","12.0","0"
"Adam Wooldridge","4","4","77","K 206 Junior","6","6","0.048","","0.134","0.134","12","953.14","11","78.529","45.843","45.324","12.0","0"
"Layton Mull","5","5","427","K 206 Junior","9","9","0.120","","0.254","0.254","12","953.26","11","78.283","45.987","45.318","12.0","0"
"Leland Anderson","6","6","30","K 206 Junior","3","3","2.380","","2.634","2.634","12","955.64","6","78.865","45.648","45.205","12.0","0"
"Izayah Maxey","7","7","22","K 206 Junior","7","7","0.169","","2.803","2.803","12","955.809","6","78.775","45.7","45.197","12.0","0"
"Gage Shipley","8","8","32","K 206 Junior","8","8","2.691","","5.494","5.494","12","958.5","4","79.028","45.553","45.07","12.0","0"
"EJ Thompson","9","9","123","K 206 Junior","11","11","0.027","","5.521","5.521","12","958.527","4","79.029","45.553","45.069","12.0","0"
"Will Wilke","10","10","84","K 206 Junior","4","4","5.658","","11.179","11.179","12","964.185","2","79.257","45.422","44.805","12.0","0"
"Tyler Johnson","11","11","807","K 206 Junior","14","14","12.292","","23.471","23.471","12","976.477","4","80.616","44.656","44.241","12.0","0"
"Joseph Veyette","12","12","27","K 206 Junior","13","13","0.103","","23.574","23.574","12","976.58","9","80.757","44.578","44.236","12.0","0"
"Lucian Laser","13","13","8","K 206 Junior","16","16","3.828","","27.402","27.402","12","980.408","12","80.442","44.753","44.063","12.0","0"
"Ryder Nesbit","14","14","32","K 206 Junior","17","17","5.334","","32.736","32.736","12","985.742","4","80.451","44.748","43.825","12.0","0"
"Kyler Cheezum","15","15","21","K 206 Junior","15","15","9.304","","42.040","42.04","12","995.046","12","82.099","43.849","43.415","12.0","0"
"Evan Patton","16","16","61","K 206 Junior","19","19","10.774","","52.814","52.814","12","1005.82","9","81.979","43.914","42.95","12.0","0"
"Vince Krzyzewski","17","17","85","K 206 Junior","20","20","8.937","","1:01.751","1:01.751","12","1014.757","10","83.339","43.197","42.572","12.0","0"
"Andrew Crow","18","18","18","K 206 Junior","18","18","18.067","","1:19.818","1:19.818","12","1032.824","12","84.64","42.533","41.827","12.0","0"
"Conner Baker","19","19","05","K 206 Junior","10","10","","","DNF","4 Laps","8","663.552","7","80.927","44.485","43.403","8.0","0"
"Freddy Mueller","20","20","377","K 206 Junior","12","12","","","DNF","5 Laps","7","573.494","4","80.613","44.658","43.941","7.0","0"
