"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486785","Micro/Mini Swift","1073748720","Micro/Mini Swift Final","Race","2024-04-28 20:15:00 UTC","2024-04-28 20:32:06 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-2/results/1073748720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grayson Walcott","1","1","144","K Mini Swift","2","2","","","","0","12","899.549","6","74.13","48.563","48.024","12.0","0"
"Hudson Howard","2","2","19","K Mini Swift","1","1","6.551","","6.551","6.551","12","906.1","10","74.317","48.441","47.677","12.0","0"
"Austin Taylor","3","3","24","K Mini Swift","4","4","0.077","","6.628","6.628","12","906.177","10","74.056","48.612","47.673","12.0","0"
"Andrew Avalos","4","4","7","K Mini Swift","3","3","2.181","","8.809","8.809","12","908.358","11","74.79","48.135","47.558","12.0","0"
"Bentley McCann","5","5","11","K Mini Swift","6","6","2.399","","11.208","11.208","12","910.757","11","75.026","47.983","47.433","12.0","0"
"William Vetor","6","6","1","K Mini Swift","9","9","4.032","","15.240","15.24","12","914.789","9","75.288","47.816","47.224","12.0","0"
"Chase Thixton","7","7","39","K Mini Swift","7","7","2.470","","17.710","17.71","12","917.259","3","75.183","47.883","47.097","12.0","0"
"Dillon Thomas","8","8","111","K Mini Swift","5","5","3.609","","21.319","21.319","12","920.868","3","75.68","47.569","46.912","12.0","0"
"Dalton Sears","9","9","324","K Mini Swift","10","10","0.550","","21.869","21.869","12","921.418","11","75.382","47.757","46.884","12.0","0"
"Trip Golnick","10","10","3","K Mini Swift","8","8","3.443","","25.312","25.312","12","924.861","11","76.195","47.247","46.71","12.0","0"
"Rhett Johnson","11","11","123","K Mini Swift","11","11","5.707","","31.019","31.019","12","930.568","6","76.693","46.94","46.423","12.0","0"
"Reagan Hodges","12","1","33","K Micro Swift","12","1","25.937","","56.956","0","12","956.505","4","76.844","46.848","45.164","12.0","0"
"Mollie Clements","13","2","87","K Micro Swift","13","2","3 Laps","","3 Laps","3 Laps","9","913.902","1","95.378","37.745","35.452","9.0","0"
"Will Feichtinger","14","12","10","K Mini Swift","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zeke Haight","15","13","17","K Mini Swift","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
