"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486786","Shifter/Unlimited/All TaGs","1073748723","Shifter/TaG Final","Race","2024-04-28 19:30:00 UTC","2024-04-28 19:45:20 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-2/results/1073748723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Hollowell","1","1","12","K 125/175cc Shifters","3","3","","","","0","12","760.214","6","62.731","57.388","56.826","12.0","0"
"John Crow","2","2","31","K 125/175cc Shifters","2","2","6.112","","6.112","6.112","12","766.326","5","63.265","56.904","56.373","12.0","0"
"Karl Weber","3","3","55","K 125/175cc Shifters","4","4","1.984","","8.096","8.096","12","768.31","4","63.287","56.884","56.227","12.0","0"
"Brennan Mielke","4","4","27","K 125/175cc Shifters","1","1","14.173","","22.269","22.269","12","782.483","3","63.682","56.531","55.209","12.0","0"
"Tommy Plahitko","5","5","98","K 125/175cc Shifters","5","5","4.807","","27.076","27.076","12","787.29","4","64.815","55.543","54.872","12.0","0"
"Cory Osborn","6","6","23","K 125/175cc Shifters","6","6","2.076","","29.152","29.152","12","789.366","3","64.473","55.837","54.727","12.0","0"
"Ashton Henckel","7","1","380","K TaG Senior","8","1","26.347","","55.499","0","12","815.713","7","66.546","54.098","52.96","12.0","0"
"Brian Tyree","8","1","22T","K TaG Heavy","9","1","1 Lap","","1 Lap","0","11","830.476","2","72.802","49.449","47.683","11.0","0"
"Lovisa Landin","9","7","400","K 125/175cc Shifters","7","7","5 Laps","","DNF","6 Laps","6","405.582","5","66.01","54.537","53.257","6.0","0"
"Vaughn Beesley","10","8","804","K 125/175cc Shifters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Macrander","11","2","117","K TaG Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
