"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486780","206 Masters","1073748706","206 Masters Final","Race","2024-04-28 19:15:00 UTC","2024-04-28 19:31:48 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-2/results/1073748706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Knight","1","1","06K","K 206 Masters","1","1","","","","0","12","940.905","4","77.77","46.29","45.913","12.0","0"
"Corey Flint","2","2","27","K 206 Masters","3","3","0.074","","0.074","0.074","12","940.979","4","77.814","46.264","45.91","12.0","0"
"Jamie Bradford","3","3","118","K 206 Masters","2","2","0.131","","0.205","0.205","12","941.11","4","77.764","46.294","45.903","12.0","0"
"Amber Flint","4","4","5","K 206 Masters","6","6","0.102","","0.307","0.307","12","941.212","4","77.907","46.209","45.898","12.0","0"
"John O'Keefe","5","5","11","K 206 Masters","4","4","3.217","","3.524","3.524","12","944.429","4","77.792","46.277","45.742","12.0","0"
"Brian Burger","6","6","99","K 206 Masters","8","8","1.838","","5.362","5.362","12","946.267","10","78.198","46.037","45.653","12.0","0"
"Curtis Crawford","7","7","63","K 206 Masters","11","11","0.046","","5.408","5.408","12","946.313","6","78.234","46.016","45.651","12.0","0"
"Jeremy Hood","8","8","22","K 206 Masters","7","7","0.104","","5.512","5.512","12","946.417","6","78.228","46.019","45.646","12.0","0"
"Chris Hogue","9","9","070","K 206 Masters","9","9","6.911","","12.423","12.423","12","953.328","4","78.355","45.945","45.315","12.0","0"
"Sven Mueller","10","10","571","K 206 Masters","14","14","0.013","","12.436","12.436","12","953.341","4","78.285","45.986","45.314","12.0","0"
"Brent Forbes","11","11","24","K 206 Masters","13","13","0.777","","13.213","13.213","12","954.118","7","78.524","45.846","45.277","12.0","0"
"Todd Davis","12","12","17","K 206 Masters","17","17","5.461","","18.674","18.674","12","959.579","12","79.129","45.495","45.02","12.0","0"
"Michael Baden","13","13","2","K 206 Masters","16","16","4.018","","22.692","22.692","12","963.597","6","78.883","45.637","44.832","12.0","0"
"Brian Moore","14","14","1M","K 206 Masters","12","12","0.026","","22.718","22.718","12","963.623","6","79.011","45.563","44.831","12.0","0"
"Jason Rowe","15","15","124","K 206 Masters","10","10","2.456","","25.174","25.174","12","966.079","2","79.479","45.295","44.717","12.0","0"
"Alan Jenkins","16","16","11J","K 206 Masters","5","5","6.380","","31.554","31.554","12","972.459","4","79.426","45.325","44.423","12.0","0"
"BJ Schnettler","17","17","30x","K 206 Masters","19","19","7.207","","38.761","38.761","12","979.666","3","79.832","45.095","44.097","12.0","0"
"Gary Wheatley","18","18","071","K 206 Masters","23","23","2.788","","41.549","41.549","12","982.454","12","80.766","44.573","43.972","12.0","0"
"Daniel Cavassin","19","19","16","K 206 Masters","25","25","0.005","","41.554","41.554","12","982.459","4","80.474","44.735","43.971","12.0","0"
"Scott Monsion","20","20","13","K 206 Masters","20","20","2.461","","44.015","44.015","12","984.92","3","79.8","45.113","43.861","12.0","0"
"Mike Baukert","21","21","02","K 206 Masters","22","22","0.069","","44.084","44.084","12","984.989","10","81.027","44.43","43.858","12.0","0"
"Pat Michel","22","22","167","K 206 Masters","21","21","3.721","","47.805","47.805","12","988.71","8","81.206","44.332","43.693","12.0","0"
"Ross Roberts","23","23","68","K 206 Masters","24","24","7.630","","55.435","55.435","12","996.34","5","80.903","44.498","43.359","12.0","0"
"Dan Monsion","24","24","23","K 206 Masters","18","18","5.051","","1:00.486","1:00.486","12","1001.391","3","79.916","45.047","43.14","12.0","0"
"David Toller","25","25","12","K 206 Masters","26","26","","","DNF","4 Laps","8","692.836","2","84.379","42.665","41.568","8.0","0"
"Christopher Hacker","26","26","30","K 206 Masters","15","15","","","DNF","9 Laps","3","244.047","3","78.962","45.592","44.254","3.0","0"
