"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486782","206 Sportsman","1073748713","206 Sportsman/Masters Practice","Practice","2024-04-28 14:21:00 UTC","2024-04-28 13:24:48 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-2/results/1073748713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jamie Bradford","1","1","118","K 206 Masters","6","3","","","","0","3","279.544","3","79.025","45.555","38.634","3.0","0"
"Drake Tift","2","1","20x","K 206 CIK Sportsman","5","3","0.010","","0.010","0","3","280.073","3","79.035","45.549","38.561","3.0","0"
"Brian Burger","3","2","99","K 206 CIK Sportsman","15","9","0.015","","0.025","6.809","3","286.882","3","79.05","45.541","37.646","3.0","0"
"Corey Flint","4","2","27","K 206 Masters","1","1","0.060","","0.085","0 Laps","3","279.459","3","79.11","45.506","38.646","3.0","0"
"Jeremy Hood","5","3","22","K 206 Masters","11","5","0.036","","0.121","4.62","3","284.164","3","79.146","45.486","38.006","3.0","0"
"Blaine Bever","6","3","82","K 206 CIK Sportsman","7","4","0.078","","0.199","0.811","3","280.884","2","79.224","45.441","38.45","3.0","0"
"Nicholas Meehan","7","4","18","K 206 CIK Sportsman","12","7","0.004","","0.203","4.729","3","284.802","3","79.228","45.438","37.921","3.0","0"
"Sven Mueller","8","5","571","K 206 CIK Sportsman","10","6","0.054","","0.257","4.387","3","284.46","3","79.282","45.408","37.967","3.0","0"
"Dezi Pedregon","9","6","22","K 206 CIK Sportsman","8","5","0.051","","0.308","1 Lap","2","201.564","2","79.333","45.378","35.721","2.0","0"
"Sean Meehan","10","7","30","K 206 CIK Sportsman","13","8","0.007","","0.315","6.646","3","286.719","3","79.34","45.374","37.668","3.0","0"
"Alan Jenkins","11","4","11J","K 206 Masters","9","4","0.004","","0.319","2.178","3","281.722","3","79.344","45.372","38.336","3.0","0"
"Derich Cutshaw","12","8","01","K 206 CIK Sportsman","4","2","0.195","","0.514","1.858","3","281.931","3","79.539","45.261","38.307","3.0","0"
"Kacy Stahl","13","9","14","K 206 CIK Sportsman","3","1","0.023","","0.537","0.689","3","280.762","3","79.562","45.248","38.467","3.0","0"
"Amber Flint","14","5","5","K 206 Masters","2","2","0.002","","0.539","0.446","3","279.99","3","79.564","45.247","38.573","3.0","0"
"Chris Hogue","15","6","070","K 206 Masters","29","14","0.030","","0.569","28.636","3","308.18","3","79.594","45.23","35.044","3.0","0"
"Jason Rowe","16","7","124","K 206 Masters","14","6","0.013","","0.582","6.928","3","286.472","3","79.607","45.222","37.7","3.0","0"
"Steve Knight","17","8","06K","K 206 Masters","20","8","0.030","","0.612","14.569","3","294.113","3","79.637","45.205","36.721","3.0","0"
"Truitt Sweeney","18","10","95","K 206 CIK Sportsman","17","11","0.094","","0.706","14.379","3","294.452","3","79.731","45.152","36.678","3.0","0"
"Kaelina Matthews","19","11","17","K 206 CIK Sportsman","18","12","0.072","","0.778","14.132","3","294.205","3","79.803","45.111","36.709","3.0","0"
"Brent Forbes","20","9","24","K 206 Masters","25","12","0.278","","1.056","25.123","3","304.667","3","80.081","44.954","35.449","3.0","0"
"Michael Henderson","21","12","90","K 206 CIK Sportsman","32","18","0.003","","1.059","32.684","3","312.757","3","80.084","44.953","34.532","3.0","0"
"John O'Keefe","22","10","11","K 206 Masters","33","15","0.303","","1.362","47.521","3","327.065","3","80.387","44.783","33.021","3.0","0"
"Seth Mchone","23","13","42","K 206 CIK Sportsman","31","17","0.006","","1.368","31.862","3","311.935","3","80.393","44.78","34.623","3.0","0"
"BJ Schnettler","24","11","30","K 206 Masters","19","7","0.141","","1.509","16.755","3","296.299","3","80.534","44.702","36.45","3.0","0"
"Ross Roberts","25","12","68","K 206 Masters","21","9","0.047","","1.556","19.54","3","299.084","2","80.581","44.676","36.11","3.0","0"
"Brandon Crawford","26","14","63","K 206 CIK Sportsman","16","10","0.069","","1.625","1 Lap","2","210.596","2","80.65","44.637","34.189","2.0","0"
"Caden Frazier","27","15","95F","K 206 CIK Sportsman","24","13","0.318","","1.943","24.628","3","304.701","3","80.968","44.462","35.445","3.0","0"
"Anthony Dalessio","28","16","3T","K 206 CIK Sportsman","30","16","0.161","","2.104","33.476","3","313.549","3","81.129","44.374","34.444","3.0","0"
"Gary Wheatley","29","13","071","K 206 Masters","23","11","0.967","","3.071","28.55","3","308.094","3","82.096","43.851","35.054","3.0","0"
"Elliott Lange","30","17","42","K 206 CIK Sportsman","34","","1.369","","4.440","1:09.327","2","349.4","2","83.465","43.132","20.607","2.0","0"
"Mike Baukert","31","14","02","K 206 Masters","22","10","1.295","","5.735","2 Laps","1","141.262","1","84.76","42.473","25.485","1.0","0"
"Christopher Hacker","32","15","30","K 206 Masters","27","13","0.765","","6.500","2 Laps","1","150.026","1","85.525","42.093","23.996","1.0","0"
