"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486783","KA Jr/KA Sr","1073748714","KA Jr/KA Sr Qual","Qualifying","2024-04-28 15:21:00 UTC","2024-04-28 15:27:00 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-2/results/1073748714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughn Beesly","1","1","25","K KA Senior","9","9","","","","0","3","263.906","2","68.321","52.692","40.924","3.0","0"
"Freddie Siemens","2","2","944","K KA Senior","4","4","0.122","","0.122","0 Laps","3","257.502","3","68.443","52.599","41.941","3.0","0"
"Malachi Smith","3","3","95","K KA Senior","3","3","0.237","","0.359","0 Laps","3","257.432","3","68.68","52.417","41.953","3.0","0"
"Sam Tutwiler","4","1","9","K KA Junior","20","6","0.010","","0.369","0","3","282.33","3","68.69","52.409","38.253","3.0","0"
"Jacob Peddycord","5","4","03","K KA Senior","2","2","0.158","","0.527","0 Laps","3","257.304","3","68.848","52.289","41.974","3.0","0"
"Lovisa Landin","6","5","998","K KA Senior","1","1","0.017","","0.544","0 Laps","3","256.272","3","68.865","52.276","42.143","3.0","0"
"Braden Heber","7","6","8","K KA Senior","5","5","0.027","","0.571","0 Laps","3","258.761","3","68.892","52.256","41.737","3.0","0"
"Sam Cate","8","7","388","K KA Senior","10","10","0.207","","0.778","1.774","3","265.68","3","69.099","52.099","40.65","3.0","0"
"Ashton Henckel","9","8","280","K KA Senior","6","6","0.043","","0.821","0 Laps","3","260.531","3","69.142","52.067","41.454","3.0","0"
"Ty Arbogast","10","2","15","K KA Junior","12","2","0.039","","0.860","0 Laps","3","270.311","3","69.181","52.037","39.954","3.0","0"
"Dylan Witgen","11","9","19","K KA Senior","7","7","0.098","","0.958","0 Laps","3","262.592","3","69.279","51.964","41.128","3.0","0"
"Andrew Wall","12","10","59","K KA Senior","8","8","0.171","","1.129","0.582","3","264.488","2","69.45","51.836","40.834","3.0","0"
"Hudson Floyd","13","3","28","K KA Junior","11","1","0.354","","1.483","0 Laps","3","268.52","3","69.804","51.573","40.22","3.0","0"
"Brennan Mielke","14","11","27","K KA Senior","24","","0.679","","2.162","1:00.371","2","324.277","1","70.483","51.076","22.203","2.0","0"
"Noah Schenck","15","4","23","K KA Junior","15","5","0.156","","2.318","0 Laps","3","275.633","2","70.639","50.963","39.183","3.0","0"
"Michael Boyiadzis","16","5","9","K KA Junior","22","8","0.020","","2.338","1 Lap","2","248.738","2","70.659","50.949","28.946","2.0","0"
"Noah Fonner","17","12","28","K KA Senior","16","11","0.132","","2.470","13.413","3","277.319","3","70.791","50.854","38.944","3.0","0"
"Joey Cruz","18","13","231","K KA Senior","23","","0.075","","2.545","29.561","2","293.467","2","70.866","50.8","24.534","2.0","0"
"Nolan Linderman","19","14","44","K KA Senior","17","12","0.349","","2.894","15.621","3","279.527","3","71.215","50.551","38.637","3.0","0"
"Tyler Johnson","20","6","807","K KA Junior","13","3","0.750","","3.644","0 Laps","3","278.675","3","71.965","50.024","38.755","3.0","0"
"Christopher Youtsey","21","7","333","K KA Junior","21","7","0.146","","3.790","1 Lap","2","221.6","2","72.111","49.923","32.491","2.0","0"
"Josiah Phillips","22","8","871","K KA Junior","14","4","0.306","","4.096","43.27","3","325.6","3","72.417","49.712","33.17","3.0","0"
"Dylan Finn","23","15","27","K KA Senior","19","14","1.149","","5.245","29.249","3","293.155","3","73.566","48.936","36.841","3.0","0"
"Jack Linderman","24","16","7","K KA Senior","18","13","2.092","","7.337","2 Laps","1","140.138","1","75.658","47.583","25.689","1.0","0"
