"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486780","206 Masters","1073748705","206 Masters Qual","Qualifying","2024-04-28 15:00:00 UTC","2024-04-28 15:06:25 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-2/results/1073748705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jamie Bradford","1","1","118","K 206 Masters","1","1","","","","0","3","336.247","2","78.483","45.87","32.119","3.0","0"
"Steve Knight","2","2","06K","K 206 Masters","4","4","0.420","","0.420","5.014","3","341.261","2","78.903","45.626","31.647","3.0","0"
"John O'Keefe","3","3","11","K 206 Masters","16","16","0.103","","0.523","11.528","3","347.775","3","79.006","45.566","31.055","3.0","0"
"Corey Flint","4","4","27","K 206 Masters","6","6","0.060","","0.583","5.358","3","341.605","2","79.066","45.532","31.615","3.0","0"
"Alan Jenkins","5","5","11J","K 206 Masters","7","7","0.009","","0.592","5.548","3","341.795","2","79.075","45.526","31.598","3.0","0"
"Amber Flint","6","6","5","K 206 Masters","5","5","0.006","","0.598","5.11","3","341.357","2","79.081","45.523","31.638","3.0","0"
"Jeremy Hood","7","7","22","K 206 Masters","3","3","0.024","","0.622","5.034","3","341.281","2","79.105","45.509","31.645","3.0","0"
"Brian Burger","8","8","99","K 206 Masters","8","8","0.096","","0.718","5.855","3","342.102","2","79.201","45.454","31.57","3.0","0"
"Chris Hogue","9","9","070","K 206 Masters","15","15","0.188","","0.906","12.877","3","349.124","2","79.389","45.346","30.935","3.0","0"
"Jason Rowe","10","10","124","K 206 Masters","17","17","0.007","","0.913","12.861","3","349.108","2","79.396","45.342","30.936","3.0","0"
"Brian Moore","11","11","1M","K 206 Masters","12","12","0.372","","1.285","10.498","3","346.745","3","79.768","45.131","31.147","3.0","0"
"Curtis Crawford","12","12","63","K 206 Masters","2","2","0.008","","1.293","5.012","3","341.259","3","79.776","45.126","31.648","3.0","0"
"Brent Forbes","13","13","24","K 206 Masters","10","10","0.001","","1.294","10.667","3","346.914","3","79.777","45.126","31.132","3.0","0"
"Sven Mueller","14","14","571","K 206 Masters","11","11","0.023","","1.317","10.283","3","346.53","2","79.8","45.113","31.166","3.0","0"
"Christopher Hacker","15","15","30","K 206 Masters","21","21","0.148","","1.465","16.907","3","353.154","2","79.948","45.029","30.582","3.0","0"
"Michael Baden","16","16","2","K 206 Masters","13","13","0.149","","1.614","11.651","3","347.898","3","80.097","44.946","31.044","3.0","0"
"Todd Davis","17","17","17","K 206 Masters","9","9","0.180","","1.794","10.322","3","346.569","3","80.277","44.845","31.163","3.0","0"
"BJ Schnettler","18","18","30","K 206 Masters","20","20","0.054","","1.848","16.713","3","352.96","2","80.331","44.815","30.598","3.0","0"
"Dan Monsion","19","19","23","K 206 Masters","18","18","0.231","","2.079","15.502","3","351.749","3","80.562","44.686","30.704","3.0","0"
"Scott Monsion","20","20","13","K 206 Masters","19","19","0.216","","2.295","16.558","3","352.805","2","80.778","44.567","30.612","3.0","0"
"Pat Michel","21","21","167","K 206 Masters","14","14","1.082","","3.377","17.737","3","353.984","2","81.86","43.978","30.51","3.0","0"
"Mike Baukert","22","22","02","K 206 Masters","22","22","0.376","","3.753","23.495","3","359.742","2","82.236","43.776","30.022","3.0","0"
"Gary Wheatley","23","23","071","K 206 Masters","23","23","0.442","","4.195","28.59","3","364.837","3","82.678","43.542","29.602","3.0","0"
"David Toller","24","24","12","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Cavassin","25","25","16","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ross Roberts","26","26","68","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Denune","27","27","85","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
