"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486781","206 S Hvy/206 S Masters","1073748709","206 S Hvy/ S Mstr Practice","Practice","2024-04-28 14:42:00 UTC","2024-04-28 13:46:41 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-2/results/1073748709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","5","5","","","","0","3","321.531","3","78.502","45.859","33.589","3.0","0"
"Brennan Hanville","2","2","507","K 206 S Hvy","4","4","0.516","","0.516","0.59","3","322.121","3","79.018","45.559","33.528","3.0","0"
"Cody Svoboda","3","3","05","K 206 S Hvy","1","1","0.254","","0.770","0 Laps","3","317.729","3","79.272","45.413","33.991","3.0","0"
"John O'Keefe","4","1","11","K 206 S Mast","12","4","0.525","","1.295","0","3","329.963","3","79.797","45.114","32.731","3.0","0"
"Drew Galloway","5","2","79","K 206 S Mast","7","2","0.173","","1.468","0 Laps","3","326.034","2","79.97","45.017","33.125","3.0","0"
"Michael Wells","6","3","60","K 206 S Mast","6","1","0.007","","1.475","1 Lap","2","245.499","2","79.977","45.013","29.328","2.0","0"
"Curtis Crawford","7","4","63","K 206 S Hvy","3","3","0.158","","1.633","1 Lap","2","241.08","2","80.135","44.924","29.866","2.0","0"
"Brian Moore","8","4","1M","K 206 S Mast","13","5","0.145","","1.778","2.265","3","332.228","3","80.28","44.843","32.508","3.0","0"
"Sean Kennedy","9","5","00","K 206 S Hvy","2","2","0.209","","1.987","0.12","3","321.651","3","80.489","44.727","33.577","3.0","0"
"Chris Brunnemer","10","6","55","K 206 S Hvy","11","8","0.448","","2.435","12.409","3","333.94","3","80.937","44.479","32.341","3.0","0"
"Gary McHone","11","5","121","K 206 S Mast","9","3","0.308","","2.743","1 Lap","2","250.428","2","81.245","44.31","28.751","2.0","0"
"Anthony Wachter","12","7","29","K 206 S Hvy","8","6","0.246","","2.989","12.208","3","333.739","3","81.491","44.177","32.361","3.0","0"
"Chris Cockerham","13","8","51","K 206 S Hvy","15","10","0.060","","3.049","16.181","3","337.712","3","81.551","44.144","31.98","3.0","0"
"Skyler Daniels","14","9","21","K 206 S Hvy","10","7","0.104","","3.153","12.346","3","333.877","2","81.655","44.088","32.347","3.0","0"
"Pat Michel","15","6","167","K 206 S Mast","16","6","0.012","","3.165","6.759","3","336.722","2","81.667","44.081","32.074","3.0","0"
"Andrew Cockerham","16","10","43","K 206 S Hvy","14","9","0.560","","3.725","1 Lap","2","254.045","2","82.227","43.781","28.341","2.0","0"
"Fred Loeffler","17","7","14","K 206 S Mast","19","7","0.087","","3.812","13.561","3","343.524","3","82.314","43.735","31.439","3.0","0"
"Mike Baukert","18","11","02","K 206 S Hvy","18","12","0.640","","4.452","1 Lap","2","258.067","2","82.954","43.398","27.9","2.0","0"
"Jon Wilson","19","12","956","K 206 S Hvy","17","11","0.395","","4.847","1 Lap","2","257.559","2","83.349","43.192","27.955","2.0","0"
"Dillon White","20","13","99","K 206 S Hvy","21","14","4.402","","9.249","1 Lap","2","276.738","1","87.751","41.025","26.017","2.0","0"
"Ben Wilson","21","14","915","K 206 S Hvy","20","13","1.008","","10.257","1 Lap","2","292.7","1","88.759","40.559","24.599","2.0","0"
"Michael Baden","22","15","2","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Ewing","23","8","9","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Monsion","24","9","13","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Harleman","25","16","18","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Monsion","26","10","23","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Forbes","27","17","24","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amber Flint","28","18","027","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
