"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486781","206 S Hvy/206 S Masters","1073748708","206 S Hvy Final","Race","2024-04-28 17:30:00 UTC","2024-04-28 17:47:54 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-2/results/1073748708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","1","1","","","","0","12","947.254","4","78.151","46.065","45.606","12.0","0"
"Brennan Hanville","2","2","507","K 206 S Hvy","3","3","5.106","","5.106","5.106","12","952.36","3","78.596","45.804","45.361","12.0","0"
"Kacy Stahl","3","3","610","K 206 S Hvy","2","2","0.550","","5.656","5.656","12","952.91","3","78.592","45.806","45.335","12.0","0"
"Amber Flint","4","4","027","K 206 S Hvy","4","4","3.882","","9.538","9.538","12","956.792","8","79.104","45.51","45.151","12.0","0"
"Cody Svoboda","5","5","05","K 206 S Hvy","5","5","0.009","","9.547","9.547","12","956.801","8","78.997","45.571","45.15","12.0","0"
"Curtis Crawford","6","6","63","K 206 S Hvy","7","7","0.978","","10.525","10.525","12","957.779","10","79.041","45.546","45.104","12.0","0"
"Andrew Cockerham","7","7","43","K 206 S Hvy","8","8","8.830","","19.355","19.355","12","966.609","7","79.749","45.142","44.692","12.0","0"
"Sean Kennedy","8","8","00","K 206 S Hvy","19","19","0.082","","19.437","19.437","12","966.691","8","79.235","45.434","44.689","12.0","0"
"Brent Forbes","9","9","24","K 206 S Hvy","11","11","0.001","","19.438","19.438","12","966.692","6","79.61","45.22","44.688","12.0","0"
"Jeff Denune","10","10","85","K 206 S Hvy","12","12","0.378","","19.816","19.816","12","967.07","7","79.446","45.314","44.671","12.0","0"
"Michael Baden","11","11","2","K 206 S Hvy","10","10","5.808","","25.624","25.624","12","972.878","4","80.12","44.933","44.404","12.0","0"
"Kevin Scott","12","12","711","K 206 S Hvy","13","13","5.945","","31.569","31.569","12","978.823","3","80.286","44.84","44.135","12.0","0"
"Anthony Wachter","13","13","29","K 206 S Hvy","9","9","5.679","","37.248","37.248","12","984.502","4","80.476","44.734","43.88","12.0","0"
"Chris Brunnemer","14","14","55","K 206 S Hvy","14","14","12.863","","50.111","50.111","12","997.365","4","81.27","44.297","43.314","12.0","0"
"Jon Wilson","15","15","956","K 206 S Hvy","20","20","2.603","","52.714","52.714","12","999.968","9","81.677","44.076","43.201","12.0","0"
"Skyler Daniels","16","16","21","K 206 S Hvy","15","15","3.491","","56.205","56.205","12","1003.459","6","81.057","44.413","43.051","12.0","0"
"Ben Wilson","17","17","915","K 206 S Hvy","18","18","28.466","","1:24.671","1:24.671","12","1031.925","4","82.995","43.376","41.864","12.0","0"
"Chris Cockerham","18","18","51","K 206 S Hvy","17","17","1 Lap","","1 Lap","0.657","11","947.911","4","80.798","44.556","41.776","11.0","0"
"Mike Baukert","19","19","02","K 206 S Hvy","16","16","5.875","","1 Lap","6.532","11","953.786","4","81.257","44.304","41.519","11.0","0"
"Tom Harleman","20","20","18","K 206 S Hvy","6","6","","","DNF","4 Laps","8","645.233","3","79.988","45.007","44.635","8.0","0"
"Dillon White","21","21","99","K 206 S Hvy","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
