"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486783","KA Jr/KA Sr","1073748715","KA Jr/KA Sr  Final","Race","2024-04-28 18:30:00 UTC","2024-04-28 18:45:08 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-2/results/1073748715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughn Beesley","1","1","25","K KA Senior","1","1","","","","0","12","827.768","8","68.443","52.599","52.189","12.0","0"
"Lovisa Landin","2","2","998","K KA Senior","6","6","5.901","","5.901","5.901","12","833.669","8","68.068","52.888","51.819","12.0","0"
"Jacob Peddycord","3","3","03","K KA Senior","4","4","1.367","","7.268","7.268","12","835.036","6","68.778","52.342","51.734","12.0","0"
"Sam Cate","4","4","388","K KA Senior","8","8","1.131","","8.399","8.399","12","836.167","6","68.78","52.341","51.664","12.0","0"
"Braden Heber","5","5","8","K KA Senior","5","5","4.376","","12.775","12.775","12","840.543","10","69.329","51.926","51.395","12.0","0"
"Andrew Wall","6","6","59","K KA Senior","9","9","0.479","","13.254","13.254","12","841.022","7","69.036","52.147","51.366","12.0","0"
"Malachi Smith","7","7","95","K KA Senior","3","3","1.924","","15.178","15.178","12","842.946","6","69.444","51.84","51.249","12.0","0"
"Dylan Witgen","8","8","19","K KA Senior","10","10","2.128","","17.306","17.306","12","845.074","6","69.279","51.964","51.12","12.0","0"
"Michael Boyiadzis","9","9","9","K KA Senior","11","11","2.463","","19.769","19.769","12","847.537","8","69.507","51.793","50.971","12.0","0"
"Brennan Mielke","10","10","27","K KA Senior","12","12","0.583","","20.352","20.352","12","848.12","7","69.789","51.584","50.936","12.0","0"
"Freddie Siemens","11","11","944","K KA Senior","2","2","16.053","","36.405","36.405","12","864.173","7","69.141","52.068","49.99","12.0","0"
"Nolan Linderman","12","12","44","K KA Senior","15","15","0.159","","36.564","36.564","12","864.332","6","70.996","50.707","49.981","12.0","0"
"Noah Fonner","13","13","28","K KA Senior","14","14","4.710","","41.274","41.274","12","869.042","6","71.434","50.396","49.71","12.0","0"
"Sam Tutwiler","14","1","9","K KA Junior","17","1","0.376","","41.650","0","12","869.418","5","68.906","52.245","49.688","12.0","0"
"Joey Cruz","15","14","231","K KA Senior","13","13","1.862","","43.512","43.512","12","871.28","7","71.138","50.606","49.582","12.0","0"
"Hudson Floyd","16","2","28","K KA Junior","19","3","3.119","","46.631","4.981","12","874.399","5","69.288","51.957","49.405","12.0","0"
"Ty Arbogast","17","3","15","K KA Junior","18","2","1.370","","48.001","6.351","12","875.769","5","69.526","51.779","49.328","12.0","0"
"Noah Schenck","18","4","23","K KA Junior","20","4","5.025","","53.026","11.376","12","880.794","6","69.65","51.687","49.047","12.0","0"
"Christopher Youtsey","19","5","333","K KA Junior","22","6","0.375","","53.401","11.751","12","881.169","5","69.632","51.7","49.026","12.0","0"
"Josiah Phillips","20","6","871","K KA Junior","23","7","1 Lap","","1 Lap","1 Lap","11","828.471","10","71.488","50.358","47.799","11.0","0"
"Tyler Johnson","21","7","807","K KA Junior","21","5","0.688","","1 Lap","1 Lap","11","829.159","10","70.916","50.764","47.759","11.0","0"
"Dylan Finn","22","15","27","K KA Senior","16","16","1.387","","1 Lap","2.778","11","830.546","3","73.654","48.877","47.679","11.0","0"
"Ashton Henckel","23","16","280","K KA Senior","7","7","","","DNF","5 Laps","7","490.688","6","69.165","52.049","51.356","7.0","0"
"Jack Linderman","24","17","7","K KA Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
