"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486776","206 Cadet","1073748695","206 Cadet Qual","Qualifying","2024-04-28 15:14:00 UTC","2024-04-28 15:21:58 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-2/results/1073748695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hayden Lawson","1","1","10","K 206 Cadet","5","5","","","","0","3","345.513","3","79.431","45.322","31.258","3.0","0"
"Austin Taylor","2","2","24","K 206 Cadet","1","1","0.214","","0.214","0 Laps","3","336.966","3","79.645","45.201","32.051","3.0","0"
"Chase Thixton","3","3","39","K 206 Cadet","6","6","0.088","","0.302","4.532","3","350.045","3","79.733","45.151","30.853","3.0","0"
"Cooper Mull","4","4","52","K 206 Cadet","4","4","0.183","","0.485","0 Laps","3","343.538","3","79.916","45.047","31.438","3.0","0"
"Jerome Wickham","5","5","12","K 206 Cadet","2","2","0.076","","0.561","0 Laps","3","339.731","3","79.992","45.005","31.79","3.0","0"
"Dillon Thomas","6","6","11","K 206 Cadet","3","3","0.126","","0.687","0 Laps","3","341.821","3","80.118","44.934","31.595","3.0","0"
"Trip Golnick","7","7","3","K 206 Cadet","12","12","0.078","","0.765","22.119","3","367.632","3","80.196","44.89","29.377","3.0","0"
"William Vetor","8","8","1","K 206 Cadet","10","10","0.254","","1.019","22.126","3","367.639","3","80.45","44.748","29.377","3.0","0"
"Dalton Sears","9","9","324","K 206 Cadet","11","11","0.086","","1.105","23.421","3","368.934","3","80.536","44.701","29.274","3.0","0"
"Harrison Bell","10","10","444","K 206 Cadet","13","13","0.130","","1.235","29.595","3","375.108","3","80.666","44.628","28.792","3.0","0"
"Hudson Howard","11","11","79","K 206 Cadet","14","14","0.087","","1.322","29.664","3","375.177","3","80.753","44.58","28.786","3.0","0"
"Ryan Crow","12","12","131","K 206 Cadet","8","8","0.077","","1.399","14.095","3","359.608","2","80.83","44.538","30.033","3.0","0"
"Rhett Johnson","13","13","123x","K 206 Cadet","7","7","1.718","","3.117","2 Laps","1","193.287","1","82.548","43.611","18.625","1.0","0"
"Jordan Lapehn","14","14","8","K 206 Cadet","16","16","0.103","","3.220","45.212","3","390.725","2","82.651","43.557","27.641","3.0","0"
"Chase Call","15","15","15","K 206 Cadet","17","17","1.316","","4.536","43.371","3","388.884","3","83.967","42.874","27.772","3.0","0"
"Miles Schnettler","16","16","30","K 206 Cadet","9","9","0.201","","4.737","30.631","3","376.144","2","84.168","42.772","28.712","3.0","0"
"Emma Hacker","17","17","100","K 206 Cadet","15","15","1.607","","6.344","46.973","3","392.486","3","85.775","41.97","27.517","3.0","0"
"Max Ziehl","18","18","24","K 206 Cadet","18","18","0.207","","6.551","54.968","3","400.481","3","85.982","41.869","26.968","3.0","0"
"Meliah Nadeau","19","19","123","K 206 Cadet","19","19","10.342","","16.893","21.661","2","367.174","2","96.324","37.374","19.609","2.0","0"
"Will Feichtinger","20","20","10","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jane Foster","21","21","11","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyler Cheezum","22","22","21","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lincoln Wilson","23","23","28","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaxton McGovern","24","24","63","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
