"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486778","206 Junior","1073748700","206 Jr Qual","Qualifying","2024-04-28 15:07:00 UTC","2024-04-28 15:14:32 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-2/results/1073748700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Youtsey","1","1","333","K 206 Junior","15","16","","","","0","3","383.919","3","80.017","44.99","28.131","3.0","0"
"Leland Anderson","2","2","30","K 206 Junior","2","2","0.237","","0.237","0 Laps","3","353.577","2","80.254","44.858","30.545","3.0","0"
"Will Wilke","3","3","84","K 206 Junior","3","3","0.238","","0.475","0 Laps","3","354.756","2","80.492","44.725","30.443","3.0","0"
"Sam Tutwiler","4","4","9","K 206 Junior","1","1","0.111","","0.586","0 Laps","3","353.7","2","80.603","44.663","30.534","3.0","0"
"Adam Wooldridge","5","5","77","K 206 Junior","5","5","0.042","","0.628","0 Laps","3","361.47","3","80.645","44.64","29.878","3.0","0"
"Layton Mull","6","6","427","K 206 Junior","13","14","0.037","","0.665","0 Laps","3","377.453","3","80.682","44.62","28.613","3.0","0"
"Izayah Maxey","7","7","22","K 206 Junior","10","10","0.145","","0.810","0 Laps","3","372.613","3","80.827","44.54","28.984","3.0","0"
"EJ Thompson","8","8","123","K 206 Junior","7","7","0.409","","1.219","0 Laps","3","369.03","3","81.236","44.315","29.266","3.0","0"
"Joseph Veyette","9","9","27","K 206 Junior","8","8","0.041","","1.260","0 Laps","3","369.002","3","81.277","44.293","29.268","3.0","0"
"Gage Shipley","10","10","32","K 206 Junior","4","4","0.423","","1.683","0 Laps","3","361.501","2","81.7","44.064","29.875","3.0","0"
"Freddy Mueller","11","11","377","K 206 Junior","11","11","0.299","","1.982","0 Laps","3","377.571","3","81.999","43.903","28.604","3.0","0"
"Conner Baker","12","12","05","K 206 Junior","6","6","0.014","","1.996","0 Laps","3","367.814","3","82.013","43.895","29.363","3.0","0"
"Lucian Laser","13","13","8","K 206 Junior","9","9","0.010","","2.006","0 Laps","3","374.656","2","82.023","43.89","28.826","3.0","0"
"Ryder Nesbit","14","14","32","K 206 Junior","14","15","0.190","","2.196","0 Laps","3","383.291","3","82.213","43.789","28.177","3.0","0"
"Tyler Johnson","15","15","807","K 206 Junior","16","17","0.325","","2.521","9.659","3","393.578","3","82.538","43.616","27.441","3.0","0"
"Evan Patton","16","16","61","K 206 Junior","12","12","0.206","","2.727","0.083","3","384.002","3","82.744","43.508","28.125","3.0","0"
"Kyler Cheezum","17","17","21","K 206 Junior","17","18","0.114","","2.841","12.757","3","396.676","3","82.858","43.448","27.226","3.0","0"
"Vince Krzyzewski","18","18","85","K 206 Junior","19","20","2.985","","5.826","36.323","2","420.242","2","85.843","41.937","17.133","2.0","0"
"Andrew Crow","19","19","18","K 206 Junior","18","19","1.512","","7.338","27.871","3","411.79","3","87.355","41.211","26.227","3.0","0"
"Evan Patton","20","20","61","K 206 Junior","12","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
