"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486778","206 Junior","1073748702","206 Jr/Cadet Practice","Practice","2024-04-28 14:14:00 UTC","2024-04-28 13:17:34 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-2/results/1073748702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Taylor","1","1","24","K 206 Cadet","29","14","","","","0","2","225.127","2","78.377","45.932","31.982","2.0","0"
"Hayden Lawson","2","2","10","K 206 Cadet","32","17","1.316","","1.316","7.369","2","232.496","2","79.693","45.173","30.968","2.0","0"
"Will Wilke","3","1","84","K 206 Junior","13","6","0.101","","1.417","0","3","265.988","3","79.794","45.116","40.603","3.0","0"
"Jerome Wickham","4","3","12","K 206 Cadet","30","15","0.195","","1.612","5.554","2","230.681","2","79.989","45.006","31.212","2.0","0"
"Cooper Mull","5","4","52","K 206 Cadet","28","13","0.069","","1.681","1.703","2","226.83","2","80.058","44.967","31.742","2.0","0"
"Chase Thixton","6","5","39","K 206 Cadet","2","2","0.042","","1.723","22.227","3","247.354","3","80.1","44.944","43.662","3.0","0"
"Layton Mull","7","2","427","K 206 Junior","11","4","0.084","","1.807","0.539","3","266.527","3","80.184","44.897","40.521","3.0","0"
"Dillon Thomas","8","6","11","K 206 Cadet","27","12","","","1.807","1 Lap","1","145.607","1","80.184","44.897","24.724","1.0","0"
"Gage Shipley","9","3","32","K 206 Junior","15","8","0.058","","1.865","5.104","3","271.092","2","80.242","44.864","39.839","3.0","0"
"Leland Anderson","10","4","30","K 206 Junior","16","9","0.019","","1.884","5.01","3","270.998","2","80.261","44.854","39.853","3.0","0"
