"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486777","206 CIK","1073748697","206 CIK Qual","Qualifying","2024-04-28 16:10:00 UTC","2024-04-28 16:14:50 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-2/results/1073748697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jamie Bradford","1","1","118","K 206 CIK","2","2","","","","0","3","248.384","3","77.658","46.357","43.481","3.0","0"
"AJ Roderick","2","2","56","K 206 CIK","3","3","0.161","","0.161","0.308","3","248.692","3","77.819","46.261","43.427","3.0","0"
"Joshua Conley","3","3","47","K 206 CIK","6","6","0.083","","0.244","3.87","3","252.254","3","77.902","46.212","42.814","3.0","0"
"Dezi Pedregon","4","4","22","K 206 CIK","5","5","0.014","","0.258","1.741","3","250.125","3","77.916","46.204","43.178","3.0","0"
"Logan Stephens","5","5","53","K 206 CIK","1","1","0.135","","0.393","0 Laps","3","248.381","3","78.051","46.124","43.482","3.0","0"
"Addison Ianniello","6","6","46","K 206 CIK","4","4","0.163","","0.556","1.641","3","250.025","3","78.214","46.028","43.196","3.0","0"
"Brennan Hanville","7","7","507","K 206 CIK","10","10","0.025","","0.581","3.969","3","252.353","3","78.239","46.013","42.797","3.0","0"
"Braden Heber","8","8","8","K 206 CIK","9","9","0.227","","0.808","6.182","3","254.566","3","78.466","45.88","42.425","3.0","0"
"Riley George","9","9","517","K 206 CIK","11","11","0.079","","0.887","5.602","3","253.986","3","78.545","45.834","42.522","3.0","0"
"Drake Tift","10","10","20x","K 206 CIK","16","16","0.485","","1.372","8.236","3","256.62","3","79.03","45.552","42.086","3.0","0"
"Amy Hollowell","11","11","25","K 206 CIK","22","22","0.149","","1.521","27.448","3","275.832","3","79.179","45.467","39.154","3.0","0"
"Sean Meehan","12","12","30","K 206 CIK","14","14","0.067","","1.588","1 Lap","2","176.45","1","79.246","45.428","40.805","2.0","0"
"Blaine Bever","13","13","82","K 206 CIK","15","15","0.018","","1.606","8.837","3","257.221","1","79.264","45.418","41.987","3.0","0"
"Keagan Day","14","14","7","K 206 CIK","12","12","0.028","","1.634","8.473","3","256.857","2","79.292","45.402","42.047","3.0","0"
"Javier Rodriguez","15","15","901","K 206 CIK","13","13","0.064","","1.698","8.983","3","257.367","2","79.356","45.365","41.963","3.0","0"
"Malachi Smith","16","16","95x","K 206 CIK","7","7","0.326","","2.024","8.58","3","256.964","1","79.682","45.18","42.029","3.0","0"
"Elliott Lange","17","17","42","K 206 CIK","21","21","0.201","","2.225","20.401","3","268.785","3","79.883","45.066","40.181","3.0","0"
"Zac Conley","18","18","20","K 206 CIK","17","17","0.015","","2.240","12.603","3","260.987","3","79.898","45.057","41.381","3.0","0"
"Michael Henderson","19","19","25","K 206 CIK","20","20","0.006","","2.246","18.84","3","267.224","3","79.904","45.054","40.416","3.0","0"
"Truitt Sweeney","20","20","95","K 206 CIK","19","19","0.340","","2.586","12.487","3","260.871","3","80.244","44.863","41.4","3.0","0"
"Kaelina Matthews","21","21","17","K 206 CIK","18","18","0.022","","2.608","12.458","3","260.842","3","80.266","44.851","41.404","3.0","0"
"Jason Rowe","22","22","124","K 206 CIK","8","8","","","","6.757","3","255.141","0","0.0","0.0","42.33","3.0","0"
"Nicholas Meehan","23","23","18","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Macrander","24","24","117","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
