"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486785","Micro/Mini Swift","1073748719","Micro/Mini Swift Qual","Qualifying","2024-04-28 16:03:00 UTC","2024-04-28 16:08:39 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-2/results/1073748719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grayson Walcott","1","1","144","K Mini Swift","5","5","","","","0","3","303.834","3","74.25","48.485","35.546","3.0","0"
"Hudson Howard","2","2","19","K Mini Swift","8","8","0.142","","0.142","6.521","3","310.355","3","74.392","48.392","34.799","3.0","0"
"Austin Taylor","3","3","24","K Mini Swift","7","7","0.168","","0.310","6.378","3","310.212","3","74.56","48.283","34.815","3.0","0"
"Andrew Avalos","4","4","7","K Mini Swift","1","1","0.149","","0.459","0 Laps","3","294.897","3","74.709","48.187","36.623","3.0","0"
"Dillon Thomas","5","5","111","K Mini Swift","2","2","0.912","","1.371","0 Laps","3","297.732","3","75.621","47.606","36.274","3.0","0"
"Bentley McCann","6","6","11","K Mini Swift","4","4","0.081","","1.452","3.696","3","307.53","2","75.702","47.555","35.119","3.0","0"
"Chase Thixton","7","7","39","K Mini Swift","11","11","0.225","","1.677","13.113","3","316.947","2","75.927","47.414","34.075","3.0","0"
"Trip Golnick","8","8","3","K Mini Swift","10","10","0.173","","1.850","13.606","3","317.44","2","76.1","47.306","34.022","3.0","0"
"William Vetor","9","9","1","K Mini Swift","9","9","0.129","","1.979","12.483","3","316.317","2","76.229","47.226","34.143","3.0","0"
"Reagan Hodges","10","1","33","K Micro Swift","12","1","0.390","","2.369","0","3","326.998","3","76.619","46.986","33.028","3.0","0"
"Dalton Sears","11","10","324","K Mini Swift","3","3","0.074","","2.443","4.102","3","307.936","2","76.693","46.94","35.072","3.0","0"
"Rhett Johnson","12","11","123","K Mini Swift","6","6","0.977","","3.420","12.93","3","316.764","3","77.67","46.35","34.095","3.0","0"
"Mollie Clements","13","2","87","K Micro Swift","13","2","17.397","","20.817","1 Lap","2","318.339","2","95.067","37.868","22.617","2.0","0"
"Will Feichtinger","14","12","10","K Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zeke Haight","15","13","17","K Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
