"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485302-20220528","NTK 2022 - Summer #1","2022-05-28 15:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485312","KA100 Master & TAG Sr Sponsored by Dream Big/Alrington Mansf","1073746281","Pre Final ","Race","2022-05-28 19:32:00 UTC","2022-05-28 19:38:35 UTC","FINAL","8","https://racehero.io/events/ntk-2022-summer-1/results/1073746281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ronald Mullins","1","1","77","Tag Senior","1","1","","","","0","8","307.263","8","37.697","47.749","46.865","4.0","0"
"Kyle Riedel","2","2","8","Tag Senior","3","3","12.386","","12.386","12.386","8","319.649","6","39.022","46.128","45.049","4.0","0"
"Denis Beaudoin","3","1","99","100cc Master","9","1","11.992","","24.378","0","8","331.641","5","40.672","44.256","43.42","4.0","0"
"Doug Hubbs","4","2","76","100cc Master","10","2","0.169","","24.547","0.169","8","331.81","7","40.541","44.399","43.398","4.0","0"
"Darren Cooper (R)","5","3","71","100cc Master","15","7","2.806","","27.353","2.975","8","334.616","7","40.856","44.057","43.034","4.0","0"
"David Campbell","6","4","69","100cc Master","11","3","6.003","","33.356","8.978","8","340.619","4","41.275","43.61","42.276","4.0","0"
"Mike Mellinger","7","5","19","100cc Master","12","4","1 Lap","","1 Lap","1 Lap","7","319.589","5","41.153","43.739","39.426","3.5","0"
"Thad Parker","8","3","41","Tag Senior","2","2","4 Laps","","DNF","5 Laps","3","120.865","3","38.975","46.183","44.678","1.5","0"
"Justin Herrington (R)","9","4","48","Tag Senior","5","5","2 Laps","","DNF","7 Laps","1","52.277","1","46.773","38.484","34.432","0.5","0"
"Phylicia Riedel","10","5","88","Tag Senior","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Carter","11","6","113","100cc Master","14","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Meledeo	","12","7","909","100cc Master","13","5","","","DQ","3 Laps","5","289.642","5","43.124","41.74","31.073","2.5","0"
