"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485302-20220528","NTK 2022 - Summer #1","2022-05-28 15:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485312","KA100 Master & TAG Sr Sponsored by Dream Big/Alrington Mansf","1073746280","Main Event ","Race","2022-05-28 21:52:00 UTC","2022-05-28 22:03:22 UTC","FINAL","16","https://racehero.io/events/ntk-2022-summer-1/results/1073746280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ronald Mullins","1","1","77","Tag Senior","1","1","","","","0","16","611.703","6","37.403","48.124","47.082","8.0","0"
"Thad Parker","2","2","41","Tag Senior","3","3","9.393","","9.393","9.393","16","621.096","7","38.126","47.212","46.37","8.0","0"
"Kyle Riedel","3","3","8","Tag Senior","2","2","24.734","","34.127","34.127","16","645.83","8","39.018","46.133","44.594","8.0","0"
"Doug Hubbs","4","1","76","100cc Master","8","2","1 Lap","","1 Lap","0","15","618.24","7","40.468","44.48","43.672","7.5","0"
"Denis Beaudoin","5","2","99","100cc Master","7","1","0.256","","1 Lap","0.256","15","618.496","7","40.34","44.621","43.654","7.5","0"
"Mike Mellinger","6","3","19","100cc Master","10","4","10.376","","1 Lap","10.632","15","628.872","4","41.182","43.708","42.934","7.5","0"
"David Campbell","7","4","69","100cc Master","9","3","15.962","","1 Lap","26.594","15","644.834","4","42.088","42.768","41.871","7.5","0"
"Anthony Meledeo	","8","5","909","100cc Master","12","5","8 Laps","","DNF","8 Laps","7","348.294","4","41.806","43.056","36.176","3.5","0"
"Justin Herrington (R)","9","4","48","Tag Senior","14","5","3 Laps","","DNF","12 Laps","4","268.459","2","49.717","36.205","26.82","2.0","0"
"Phylicia Riedel","10","5","88","Tag Senior","4","4","2 Laps","","DNF","14 Laps","2","111.321","2","47.192","38.142","32.339","1.0","0"
"Darren Cooper (R)","11","6","71","100cc Master","13","6","2 Laps","","DNF","15 Laps","0","2.915","0","0.0","0.0","0.0","0.0","0"
