"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485302-20220528","NTK 2022 - Summer #1","2022-05-28 15:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485305","206 Senior Sponsored by KartWerkz ","1073746246","Practice 1","Practice","2022-05-28 15:40:00 UTC","2022-05-28 15:50:00 UTC","FINAL","9","https://racehero.io/events/ntk-2022-summer-1/results/1073746246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Elder","1","1","624","206 Senior","1","1","","","","0","9","428.551","8","42.243","42.611","37.802","4.5","0"
"Landon Melson","2","2","625","206 Senior","2","2","0.160","","0.160","0 Laps","9","428.231","9","42.403","42.45","37.83","4.5","0"
"Ibraheem Din","3","3","12","206 Senior","9","9","0.121","","0.281","4.763","9","433.314","7","42.524","42.329","37.386","4.5","0"
"Chris Hoyles","4","4","640","206 Senior","4","4","0.028","","0.309","2.798","9","431.349","8","42.552","42.301","37.557","4.5","0"
"Thomas Watkins","5","5","626","206 Senior","10","10","0.181","","0.490","21.711","9","450.262","6","42.733","42.122","35.979","4.5","0"
"Jett Bowling","6","6","612","206 Senior","3","3","0.050","","0.540","3.726","9","432.277","7","42.783","42.073","37.476","4.5","0"
"Hunter Stine","7","7","67","206 Senior","12","12","0.257","","0.797","11.989","9","440.54","9","43.04","41.822","36.773","4.5","0"
"Jamaal Keita","8","8","9","206 Senior","8","8","0.178","","0.975","3 Laps","6","309.772","5","43.218","41.649","34.864","3.0","0"
"Christopher White (R)","9","9","922","206 Senior","6","6","0.006","","0.981","8.539","9","437.09","7","43.224","41.644","37.063","4.5","0"
"Joshua Emmett","10","10","12","206 Senior","7","7","0.622","","1.603","17.156","9","445.707","7","43.846","41.053","36.347","4.5","0"
"Koen Summers","11","11","2","206 Senior","11","11","1.597","","3.200","7 Laps","2","136.297","2","45.443","39.61","26.413","1.0","0"
"Ben Hoyles","12","12","607","206 Senior","5","5","6.621","","9.821","8 Laps","1","93.846","1","52.064","34.573","19.18","0.5","0"
"Paul Charsley","13","13","23","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Millar","14","14","214","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
