"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485302-20220528","NTK 2022 - Summer #1","2022-05-28 15:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485303","Kid Kart Sponsored by Triage4pediatrics","1073746233","Qualifying ","Qualifying","2022-05-28 18:00:00 UTC","2022-05-28 18:22:00 UTC","FINAL","6","https://racehero.io/events/ntk-2022-summer-1/results/1073746233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dutch Westbrook","1","1","33","Kid Kart Honda","1","1","","","","0","6","330.921","4","52.728","34.137","32.636","3.0","0"
"Victor Guss Wunderle","2","2","77","Kid Kart Honda","3","3","0.754","","0.754","15.459","6","346.38","6","53.482","33.656","31.18","3.0","0"
"Theodore Mitchell","3","3","20","Kid Kart Honda","2","2","0.043","","0.797","9.862","6","340.783","3","53.525","33.629","31.692","3.0","0"
"Brody Stoffle","4","4","9","Kid Kart Honda","4","4","1.699","","2.496","1 Lap","5","302.8","5","55.224","32.595","29.723","2.5","0"
"Asa Davidson","5","5","7","Kid Kart Honda","5","5","0.251","","2.747","0.824","5","331.745","3","55.475","32.447","27.129","2.5","0"
"Caden Meledeo","6","6","87","Kid Kart Honda","8","8","0.407","","3.154","13.123","5","344.044","5","55.882","32.211","26.159","2.5","0"
"Tucker Halley","7","7","18","Kid Kart Honda","9","9","0.312","","3.466","14.795","5","345.716","4","56.194","32.032","26.033","2.5","0"
"Beckham Lee","8","8","25","Kid Kart Honda","7","7","0.156","","3.622","12.473","5","343.394","5","56.35","31.943","26.209","2.5","0"
"Jace Jennings","9","9","86","Kid Kart Honda","6","6","0.646","","4.268","3.346","5","334.267","4","56.996","31.581","26.925","2.5","0"
"Alex Steinbrunner","10","10","55","Kid Kart Honda","10","10","3.371","","7.639","2 Laps","4","312.07","4","60.367","29.818","23.072","2.0","0"
"Raif Ali","11","11","42","Kid Kart Honda","11","11","2.882","","10.521","6.334","4","337.255","3","63.249","28.459","21.349","2.0","0"
"Skyler Cooper (R)","12","12","71","Kid Kart Honda","12","12","19.424","","29.945","6.809","3","337.73","1","82.673","21.773","15.989","1.5","0"
