"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485302-20220528","NTK 2022 - Summer #1","2022-05-28 15:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485303","Kid Kart Sponsored by Triage4pediatrics","1073746237","Practice 2 - Happy Hour","Practice","2022-05-28 16:28:00 UTC","2022-05-28 16:29:58 UTC","FINAL","7","https://racehero.io/events/ntk-2022-summer-1/results/1073746237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dutch Westbrook","1","1","33","Kid Kart Honda","1","1","","","","0","7","411.74","4","52.048","34.583","30.602","3.5","0"
"Theodore Mitchell","2","2","20","Kid Kart Honda","5","5","1.271","","1.271","11.924","7","423.664","2","53.319","33.759","29.741","3.5","0"
"Victor Guss Wunderle","3","3","77","Kid Kart Honda","2","2","0.289","","1.560","22.026","7","433.766","3","53.608","33.577","29.048","3.5","0"
"Brody Stoffle","4","4","9","Kid Kart Honda","4","4","0.646","","2.206","21.743","7","433.483","6","54.254","33.177","29.067","3.5","0"
"Asa Davidson","5","5","7","Kid Kart Honda","3","3","0.070","","2.276","23.524","7","435.264","3","54.324","33.135","28.948","3.5","0"
"Jace Jennings","6","6","86","Kid Kart Honda","7","7","2.317","","4.593","42.954","7","454.694","4","56.641","31.779","27.711","3.5","0"
"Beckham Lee","7","7","25","Kid Kart Honda","6","6","0.526","","5.119","54.169","7","465.909","6","57.167","31.487","27.044","3.5","0"
"Caden Meledeo","8","8","87","Kid Kart Honda","10","10","0.198","","5.317","53.719","7","465.459","3","57.365","31.378","27.07","3.5","0"
"Tucker Halley","9","9","18","Kid Kart Honda","9","9","0.929","","6.246","4 Laps","3","234.235","1","58.294","30.878","23.054","1.5","0"
"Alex Steinbrunner","10","10","55","Kid Kart Honda","11","11","4.591","","10.837","1:10.92","6","482.66","3","62.885","28.624","22.376","3.0","0"
"Raif Ali","11","11","42","Kid Kart Honda","8","8","0.011","","10.848","2:05.136","6","536.876","3","62.896","28.619","20.116","3.0","0"
"Skyler Cooper (R)","12","12","71","Kid Kart Honda","12","12","7.068","","17.916","11.955","5","423.695","4","69.964","25.728","21.242","2.5","0"
