"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485302-20220528","NTK 2022 - Summer #1","2022-05-28 15:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485312","KA100 Master & TAG Sr Sponsored by Dream Big/Alrington Mansf","1073746282","Practice 1","Practice","2022-05-28 15:24:00 UTC","2022-05-28 15:33:32 UTC","FINAL","9","https://racehero.io/events/ntk-2022-summer-1/results/1073746282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thad Parker","1","1","41","Tag Senior","4","1","","","","0","9","413.145","8","39.245","45.866","39.211","4.5","0"
"Doug Hubbs","2","1","76","100cc Master","1","1","1.876","","1.876","0","9","413.398","6","41.121","43.773","39.187","4.5","0"
"David Campbell","3","2","69","100cc Master","3","3","0.765","","2.641","3 Laps","6","305.664","5","41.886","42.974","35.333","3.0","0"
"Mike Mellinger","4","3","19","100cc Master","2","2","2.556","","5.197","6 Laps","3","212.276","2","44.442","40.502","25.439","1.5","0"
"Kyle Riedel","5","2","8","Tag Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Herrington (R)","6","3","48","Tag Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darren Cooper (R)","7","4","71","100cc Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ronald Mullins","8","4","77","Tag Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phylicia Riedel","9","5","88","Tag Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Denis Beaudoin","10","5","99","100cc Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Carter","11","6","113","100cc Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
