"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485302-20220528","NTK 2022 - Summer #1","2022-05-28 15:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485312","KA100 Master & TAG Sr Sponsored by Dream Big/Alrington Mansf","1073746279","Qualifying ","Qualifying","2022-05-28 18:18:00 UTC","2022-05-28 18:41:35 UTC","FINAL","8","https://racehero.io/events/ntk-2022-summer-1/results/1073746279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ronald Mullins","1","1","77","Tag Senior","1","1","","","","0","8","323.753","5","37.487","48.017","44.478","4.0","0"
"Thad Parker","2","2","41","Tag Senior","2","2","1.220","","1.220","0 Laps","8","323.378","6","38.707","46.503","44.53","4.0","0"
"Kyle Riedel","3","3","8","Tag Senior","3","3","0.648","","1.868","4 Laps","4","202.793","4","39.355","45.738","35.504","2.0","0"
"Denis Beaudoin","4","1","99","100cc Master","9","1","0.888","","2.756","0","7","312.112","5","40.243","44.728","40.37","3.5","0"
"Doug Hubbs","5","2","76","100cc Master","10","2","0.435","","3.191","0 Laps","7","309.67","5","40.678","44.25","40.688","3.5","0"
"Darren Cooper (R)","6","3","71","100cc Master","14","6","0.595","","3.786","23.505","7","335.617","7","41.273","43.612","37.543","3.5","0"
"David Campbell","7","4","69","100cc Master","12","4","0.082","","3.868","1 Lap","6","277.423","6","41.355","43.526","38.93","3.0","0"
"Mike Mellinger","8","5","19","100cc Master","11","3","0.160","","4.028","11.501","7","323.613","7","41.515","43.358","38.935","3.5","0"
"Justin Herrington (R)","9","4","48","Tag Senior","5","5","6.437","","10.465","11.081","5","334.834","4","47.952","37.538","26.879","2.5","0"
"Anthony Meledeo	","10","6","909","100cc Master","0","","","","","7 Laps","0","38.177","0","0.0","0.0","0.0","0.0","0"
"Phylicia Riedel","11","5","88","Tag Senior","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Carter","12","7","113","100cc Master","13","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
