"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485302-20220528","NTK 2022 - Summer #1","2022-05-28 15:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485303","Kid Kart Sponsored by Triage4pediatrics","1073746234","Main Event ","Race","2022-05-28 21:16:00 UTC","2022-05-28 21:27:50 UTC","FINAL","12","https://racehero.io/events/ntk-2022-summer-1/results/1073746234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dutch Westbrook","1","1","33","Kid Kart Honda","1","1","","","","0","12","652.648","12","53.122","33.884","33.096","6.0","0"
"Jace Jennings","2","2","86","Kid Kart Honda","5","5","16.480","","16.480","16.48","12","669.128","10","53.842","33.431","32.281","6.0","0"
"Brody Stoffle","3","3","9","Kid Kart Honda","4","4","0.439","","16.919","16.919","12","669.567","9","54.075","33.287","32.26","6.0","0"
"Theodore Mitchell","4","4","20","Kid Kart Honda","2","2","0.349","","17.268","17.268","12","669.916","8","53.779","33.47","32.243","6.0","0"
"Victor Guss Wunderle","5","5","77","Kid Kart Honda","3","3","2.621","","19.889","19.889","12","672.537","5","53.839","33.433","32.117","6.0","0"
"Asa Davidson","6","6","7","Kid Kart Honda","6","6","24.376","","44.265","44.265","12","696.913","12","55.563","32.396","30.994","6.0","0"
"Caden Meledeo","7","7","87","Kid Kart Honda","7","7","3.887","","48.152","48.152","12","700.8","4","57.021","31.567","30.822","6.0","0"
"Beckham Lee","8","8","25","Kid Kart Honda","9","9","1 Lap","","1 Lap","6.349","11","658.997","7","57.879","31.099","30.046","5.5","0"
"Tucker Halley","9","9","18","Kid Kart Honda","8","8","1 Lap","","2 Laps","21.203","10","673.851","7","59.169","30.421","26.712","5.0","0"
"Raif Ali","10","10","42","Kid Kart Honda","11","11","6.361","","2 Laps","27.564","10","680.212","3","62.978","28.581","26.462","5.0","0"
"Alex Steinbrunner","11","11","55","Kid Kart Honda","10","10","1 Lap","","3 Laps","32.968","9","685.616","8","60.462","29.771","23.628","4.5","0"
"Skyler Cooper (R)","12","12","71","Kid Kart Honda","12","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
