"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485302-20220528","NTK 2022 - Summer #1","2022-05-28 15:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485305","206 Senior Sponsored by KartWerkz ","1073746244","Main Event ","Race","2022-05-28 22:16:00 UTC","2022-05-28 22:29:02 UTC","FINAL","16","https://racehero.io/events/ntk-2022-summer-1/results/1073746244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Koen Summers","1","1","2","206 Senior","3","3","","","","0","16","682.338","14","42.09","42.766","42.208","8.0","0"
"Landon Melson","2","2","625","206 Senior","1","1","0.629","","0.629","0.629","16","682.967","9","42.136","42.719","42.169","8.0","0"
"Ava Elder","3","3","624","206 Senior","7","7","0.029","","0.658","0.658","16","682.996","14","41.958","42.9","42.167","8.0","0"
"Ben Hoyles","4","4","607","206 Senior","9","9","8.222","","8.880","8.88","16","691.218","12","42.643","42.211","41.666","8.0","0"
"Ibraheem Din","5","5","12","206 Senior","2","2","0.136","","9.016","9.016","16","691.354","8","42.342","42.511","41.657","8.0","0"
"Hunter Stine","6","6","67","206 Senior","6","6","2.759","","11.775","11.775","16","694.113","13","42.836","42.021","41.492","8.0","0"
"Thomas Watkins","7","7","626","206 Senior","4","4","0.103","","11.878","11.878","16","694.216","16","42.238","42.616","41.486","8.0","0"
"Christopher White (R)","8","8","922","206 Senior","14","13","1.719","","13.597","13.597","16","695.935","14","42.696","42.159","41.383","8.0","0"
"Jamaal Keita","9","9","9","206 Senior","11","11","17.046","","30.643","30.643","16","712.981","10","43.686","41.203","40.394","8.0","0"
"Joshua Emmett","10","10","12","206 Senior","12","12","6.512","","37.155","37.155","16","719.493","16","43.585","41.299","40.028","8.0","0"
"Chris Hoyles","11","11","640","206 Senior","5","5","7 Laps","","DNF","7 Laps","9","391.904","7","42.851","42.006","41.337","4.5","0"
"Jett Bowling","12","12","612","206 Senior","8","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Millar","13","13","214","206 Senior","10","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
