"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484392-20220618","Official Test ESHARK Rok Cup 2022-Rd.4","2022-06-18 00:30:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","SENIOR ROK","1073742102","PRACTICE SESSION 3","Practice","2022-06-18 06:01:00 UTC","2022-06-18 06:27:52 UTC","PROVISIONAL","15","https://racehero.io/events/official-test-eshark-rok-cup-2022-rd-4/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Entrant"
"SILVANO CHRISTIAN","1","1","205","SENIOR ROK","7","6","","","","0","11","814.523","8","50.882","84.902","58.341","13.2","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"MICHAEL ORLANDO KURNIAWAN","2","2","216","SENIOR ROK","11","","0.005","","0.005","30.78","12","845.303","12","50.887","84.894","61.327","14.399999999999999","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"PRASSETYO HARDJA","3","3","218","SENIOR ROK","9","","0.190","","0.195","-1 Laps","12","793.416","7","51.077","84.578","65.338","14.399999999999999","0","JABAR","SN RACING TEAM","SENNA B. NOOR"
"MALIK BINTANG ALISYAHBANA (NS)","4","4","234","SENIOR ROK","1","1","0.057","","0.252","-2 Laps","13","793.861","4","51.134","84.484","70.743","15.6","0","SUMSEL","SN RACING","SENNA S. NOOR"
"MUHAMMAD HUSEIN SHAHAB","5","5","212","SENIOR ROK","4","4","0.128","","0.380","40.595","12","855.118","4","51.262","84.273","60.623","14.399999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"KANAKA AZAREL GUSASI","6","6","268","SENIOR ROK","10","","0.143","","0.523","38.146","11","852.669","8","51.405","84.039","55.731","13.2","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"RAZEEN THALIB (NS)","7","7","202","SENIOR ROK","2","2","0.005","","0.528","1:28.738","15","903.261","11","51.41","84.03","71.74","18.0","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"DAVINO SATRIA PUTRA P. (NS)","8","8","225","SENIOR ROK","8","7","0.244","","0.772","1:14.441","12","888.964","10","51.654","83.633","58.315","14.399999999999999","0","DKI","DSR RACING","DONY S. SARWONO"
"NADEEM ZIMRAAN R.","9","1","209","ROOKIE","6","1","0.073","","0.845","0","14","914.389","14","51.727","83.515","66.143","16.8","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"HASYIM FAQIH ALWI (NS)","10","9","288","SENIOR ROK","3","3","0.228","","1.073","1:06.956","13","881.479","6","51.955","83.149","63.711","15.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"M.RIDWAN SYARIF (NS)","11","10","265","SENIOR ROK","5","5","0.204","","1.277","59.37","11","873.893","8","52.159","82.824","54.377","13.2","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"AHMAD NADHIF (NS)","12","11","229","SENIOR ROK","12","","0.007","","1.284","1:08.171","10","882.694","4","52.166","82.813","48.941","12.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
