"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484392-20220618","Official Test ESHARK Rok Cup 2022-Rd.4","2022-06-18 00:30:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","SENIOR ROK","1073742103","PRACTICE SESSION 4","Practice","2022-06-18 07:26:00 UTC","2022-06-18 07:44:11 UTC","PROVISIONAL","16","https://racehero.io/events/official-test-eshark-rok-cup-2022-rd-4/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Entrant"
"SILVANO CHRISTIAN","1","1","205","SENIOR ROK","1","1","","","","0","9","668.316","9","49.932","86.518","58.176","10.799999999999999","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"M.RIDWAN SYARIF (NS)","2","2","265","SENIOR ROK","5","4","0.704","","0.704","4:28.402","16","936.718","11","50.636","85.315","73.79","19.2","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"PRASSETYO HARDJA","3","3","218","SENIOR ROK","13","","0.142","","0.846","3 Laps","6","444.144","3","50.778","85.076","58.359","7.199999999999999","0","JABAR","SN RACING TEAM","SENNA B. NOOR"
"MICHAEL ORLANDO KURNIAWAN","4","4","216","SENIOR ROK","0","","0.070","","0.916","4:22.474","14","930.79","12","50.848","84.959","64.977","16.8","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"MUHAMMAD HUSEIN SHAHAB","5","5","212","SENIOR ROK","8","6","0.047","","0.963","1:56.945","12","785.261","4","50.895","84.881","66.016","14.399999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"KIMI RAE","6","1","125","JUNIOR ROK","3","1","0.009","","0.972","0","12","829.123","9","50.904","84.866","62.524","14.399999999999999","0","DKI","MAHATA 38 RACING","R INDRA B"
"MALIK BINTANG ALISYAHBANA (NS)","7","6","234","SENIOR ROK","2","2","0.013","","0.985","-1 Laps","10","544.881","4","50.917","84.844","79.283","12.0","0","SUMSEL","SN RACING","SENNA S. NOOR"
"KANAKA AZAREL GUSASI","8","7","268","SENIOR ROK","10","8","0.350","","1.335","1:58.246","12","786.562","10","51.267","84.265","65.907","14.399999999999999","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"RAFA DYPO","9","1","430","ROOKIE","7","1","0.039","","1.374","0","4","264.133","3","51.306","84.201","65.422","4.8","0","RIAU","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"RAZEEN THALIB (NS)","10","8","202","SENIOR ROK","4","3","0.020","","1.394","3:33.954","14","882.27","12","51.326","84.168","68.55","16.8","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"AHMAD NADHIF (NS)","11","9","229","SENIOR ROK","12","","0.222","","1.616","4:01.975","12","910.291","4","51.548","83.805","56.949","14.399999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"NADEEM ZIMRAAN R.","12","2","209","ROOKIE","14","","0.225","","1.841","10:42.042","13","906.175","10","51.773","83.441","61.975","15.6","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"DAVINO SATRIA PUTRA P. (NS)","13","10","225","SENIOR ROK","9","7","0.003","","1.844","5 Laps","4","287.899","4","51.776","83.436","60.021","4.8","0","DKI","DSR RACING","DONY S. SARWONO"
"HASYIM FAQIH ALWI (NS)","14","11","288","SENIOR ROK","6","5","0.059","","1.903","4:01.819","14","910.135","3","51.835","83.341","66.452","16.8","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
