"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484392-20220618","Official Test ESHARK Rok Cup 2022-Rd.4","2022-06-18 00:30:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","SENIOR ROK","1073742104","PRACTICE SESSION 5","Practice","2022-06-18 08:51:00 UTC","2022-06-18 08:52:26 UTC","PROVISIONAL","16","https://racehero.io/events/official-test-eshark-rok-cup-2022-rd-4/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Entrant"
"M.RIDWAN SYARIF (NS)","1","1","265","SENIOR ROK","1","1","","","","0","16","928.649","12","50.597","85.381","74.431","19.2","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"MUHAMMAD HUSEIN SHAHAB","2","2","212","SENIOR ROK","4","3","0.126","","0.126","0.513","13","929.162","4","50.723","85.168","60.442","15.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"MICHAEL ORLANDO KURNIAWAN","3","3","216","SENIOR ROK","6","","0.023","","0.149","4 Laps","12","887.661","9","50.746","85.13","58.401","14.399999999999999","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"KIMI RAE","4","1","125","JUNIOR ROK","8","","0.113","","0.262","0","14","940.441","3","50.859","84.941","64.31","16.8","0","DKI","MAHATA 38 RACING","R INDRA B"
"RAFA DYPO","5","1","430","ROOKIE","2","1","0.006","","0.268","0","8","575.612","8","50.865","84.931","60.04","9.6","0","RIAU","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"KANAKA AZAREL GUSASI","6","4","268","SENIOR ROK","7","","0.273","","0.541","4 Laps","12","894.548","12","51.138","84.477","57.951","14.399999999999999","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"NADEEM ZIMRAAN R.","7","2","209","ROOKIE","9","","0.437","","0.978","5:22.33","13","897.942","11","51.575","83.762","62.543","15.6","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"RAZEEN THALIB (NS)","8","5","202","SENIOR ROK","10","","0.024","","1.002","7 Laps","9","833.718","9","51.599","83.723","46.634","10.799999999999999","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"HASYIM FAQIH ALWI (NS)","9","6","288","SENIOR ROK","3","2","0.136","","1.138","6 Laps","10","913.743","6","51.735","83.502","47.278","12.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"AHMAD NADHIF (NS)","10","7","229","SENIOR ROK","5","","0.143","","1.281","9 Laps","7","460.371","4","51.878","83.272","65.686","8.4","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
