"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484392-20220618","Official Test ESHARK Rok Cup 2022-Rd.4","2022-06-18 00:30:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","SENIOR ROK","1073742101","PRACTICE SESSION 2","Practice","2022-06-18 03:46:00 UTC","2022-06-18 03:59:14 UTC","PROVISIONAL","14","https://racehero.io/events/official-test-eshark-rok-cup-2022-rd-4/results/1073742101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Entrant"
"RAZEEN THALIB (NS)","1","1","202","SENIOR ROK","3","2","","","","0","13","825.917","13","51.539","83.82","67.997","15.6","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"KANAKA AZAREL GUSASI","2","2","268","SENIOR ROK","5","4","0.021","","0.021","1:16.905","11","902.822","9","51.56","83.786","52.635","13.2","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"MICHAEL ORLANDO KURNIAWAN","3","3","216","SENIOR ROK","7","","0.265","","0.286","1:29.062","13","914.979","11","51.825","83.357","61.378","15.6","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"MUHAMMAD HUSEIN SHAHAB","4","4","212","SENIOR ROK","6","5","0.257","","0.543","1:08.538","12","894.455","11","52.082","82.946","57.957","14.399999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"NADEEM ZIMRAAN R.","5","1","209","ROOKIE","1","1","0.106","","0.649","0","9","717.241","9","52.188","82.778","54.208","10.799999999999999","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"DAVINO SATRIA PUTRA P. (NS)","6","5","225","SENIOR ROK","4","3","0.651","","1.300","1:04.717","14","890.634","14","52.839","81.758","67.907","16.8","0","DKI","DSR RACING","DONY S. SARWONO"
"AHMAD NADHIF (NS)","7","6","229","SENIOR ROK","10","","0.704","","2.004","7.862","7","833.779","5","53.543","80.683","36.269","8.4","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"HASYIM FAQIH ALWI (NS)","8","7","288","SENIOR ROK","2","1","0.114","","2.118","6 Laps","7","650.201","2","53.657","80.511","46.509","8.4","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"SILVANO CHRISTIAN","9","8","205","SENIOR ROK","9","","3.187","","5.305","1:14.984","12","900.901","11","56.844","75.997","57.542","14.399999999999999","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"M.RIDWAN SYARIF (NS)","10","9","265","SENIOR ROK","8","","1:17.292","","1:22.597","11 Laps","2","371.062","1","134.136","32.206","23.285","2.4","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
