"Event ID","Event Name","Started At","Ended At"
"803-4918-2147484630-20230322","VNTBr 1ª Etapa","2023-03-24 19:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3700","Autódromo Balneário Camboriú","4918","Autódromo Balneário Camboriú","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","AUTOCROSS","1073746481","Estagio 3/4 P2","Race","2023-03-26 16:00:00 UTC","2023-03-26 16:28:15 UTC","PROVISIONAL","24","https://racehero.io/events/vntbr-1-etapa-2023/results/1073746481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"RECK JR","1","1","21","AC","1","1","","","","0","24","1651.099","16","54.189","79.721","62.795","28.799999999999997","0","MT","RECK JR","RECK JR"
"E. RECK","2","2","7","AC","2","2","0.711","","0.711","0.711","24","1651.81","10","53.814","80.277","62.768","28.799999999999997","0","MT","EMERSON RECK","E. RECK"
"M. FEDRIZZI","3","3","78","AC","6","5","8.708","","9.419","9.419","24","1660.518","7","54.082","79.879","62.438","28.799999999999997","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"W. ANTUNES","4","4","9","AC","7","6","1.583","","11.002","11.002","24","1662.101","19","54.456","79.33","62.379","28.799999999999997","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"G. SCHEFFER","5","5","599","AC","12","9","2.857","","13.859","13.859","24","1664.958","22","54.293","79.568","62.272","28.799999999999997","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"R. BORTOLI","6","6","777","AC","13","10","2.469","","16.328","16.328","24","1667.427","6","53.558","80.66","62.18","28.799999999999997","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"F. SCHEFFER(S)","7","1","538","AC S","10","3","1.955","","18.283","0","24","1669.382","19","54.317","79.533","62.107","28.799999999999997","0","MT","FERNANDO SCHEFFER","F. SCHEFFER"
"K. TAJI","8","7","51","AC","15","12","2.856","","21.139","21.139","24","1672.238","9","55.131","78.359","62.001","28.799999999999997","0","BA","KLEBER TAJI","K. TAJI"
"R. FRAGNANI(S)","9","2","17","AC S","3","1","1 Lap","","1 Lap","1 Lap","23","1597.36","11","54.051","79.925","62.203","27.599999999999998","0","SP","RICARDO FRAGNANI","R. FRAGNANI"
"V. JACOBOWSKI","10","8","509","AC","9","7","43.907","","1 Lap","1 Lap","23","1641.267","10","54.707","78.966","60.539","27.599999999999998","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"R. BASSO","11","9","769","AC","4","3","11.347","","1 Lap","1.515","23","1652.614","16","53.218","81.176","60.123","27.599999999999998","0","BA","RICARDO BASSO","R. BASSO"
"V. RECK(S)","12","3","25","AC S","8","2","11.365","","1 Lap","1 Lap","23","1663.979","10","54.778","78.864","59.712","27.599999999999998","0","MT","VANDERLEI RECK","V. RECK"
"R. LOCATELLI","13","10","181","AC","11","8","1 Lap","","2 Laps","22.393","22","1673.492","15","55.002","78.543","56.791","26.4","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"A. GARCIA","14","11","77","AC","16","13","7 Laps","","9 Laps","9 Laps","15","1163.932","8","54.297","79.562","55.673","18.0","0","MT","ALEXANDRE GARCIUA","A. GARCIA"
"A. BIRUEL","15","12","496","AC","5","4","1 Lap","","10 Laps","10 Laps","14","1104.988","7","54.407","79.402","54.734","16.8","0","SP","ATHUS BIRUEL","A. BIRUEL"
"J. SCHEFFER","16","13","540","AC","19","16","8 Laps","","18 Laps","18 Laps","6","545.766","5","56.381","76.622","47.493","7.199999999999999","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"R. MINOZZO","17","14","59","AC","14","11","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","RICARDO MINOZZO","R. MINOZZO"
"I. CHERUBINI","18","15","222","AC","17","14","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","ITOR CHERUBINI","I. CHERUBINI"
"E. GRIEBELER","19","16","95","AC","18","15","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"S. INTROVINI(S)","20","4","93","AC S","20","4","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","SERGIO INTROVINI","S. INTROVINI"
"M. BECK","21","17","743","AC","21","17","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BA","MARCOS BECK","M. BECK"
